﻿iShares MSCI Chile ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"21,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","8,104,942.20","1.30","8,104,942.20","10,049,052.00","0.81","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"OROBLANCO","ORO BLANCO SA","Financials","Equity","5,010,531.19","0.80","5,010,531.19","669,989,424.00","0.01","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"ILC","INVERSIONES LA CONSTRUCCION SA","Financials","Equity","3,472,165.41","0.56","3,472,165.41","389,183.00","8.92","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"MALLPLAZA","PLAZA SA","Real Estate","Equity","3,307,449.34","0.53","3,307,449.34","1,993,589.00","1.66","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2,680,000.00","0.43","2,680,000.00","2,680,000.00","1.00","United States","-","USD","1.00","USD","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","985,400.97","0.16","985,400.97","883,214,886.00","0.11","Chile","-","USD","896.30","CLP","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","81,000.00","0.01","81,000.00","81,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,775,000.00","50.00","1,110.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-91.83","0.00","-91.83","60,827,688.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-88.57","0.00","-88.57","58,673,517.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-84.27","0.00","-84.27","55,819,210.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-80.95","0.00","-80.95","53,625,259.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-79.32","0.00","-79.32","52,543,462.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-78.55","0.00","-78.55","52,035,645.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-77.54","0.00","-77.54","51,367,555.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-63.73","0.00","-63.73","42,214,395.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-57.08","0.00","-57.08","37,814,105.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-50.27","0.00","-50.27","33,302,628.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-49.07","0.00","-49.07","32,506,877.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-42.90","0.00","-42.90","28,417,080.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-42.63","0.00","-42.63","28,238,277.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-38.61","0.00","-38.61","25,576,696.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-35.70","0.00","-35.70","23,652,513.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-35.67","0.00","-35.67","23,625,360.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-35.41","0.00","-35.41","23,454,935.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-34.62","0.00","-34.62","22,934,494.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-34.46","0.00","-34.46","22,823,077.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-34.14","0.00","-34.14","22,614,144.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-34.02","0.00","-34.02","22,533,993.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-154.74","0.00","-154.74","102,504,386.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-122.13","0.00","-122.13","80,898,024.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-102.65","0.00","-102.65","67,997,195.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-206.72","0.00","-206.72","136,936,172.00","1.00","United States","-","USD","896.26","USD","-"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-254.76","0.00","-254.76","168,758,613.00","1.00","United States","-","USD","896.26","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-87,168.37","-0.01","-87,168.37","-87,168.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
