﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","986’937.20","0.41","986’937.20","53’990.00","18.28","Niederlande","Euronext Amsterdam","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","67’000.00","0.03","67’000.00","67’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","30’148.28","0.01","30’148.28","25’332.00","119.01","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","22’410.19","0.01","22’410.19","258’894.00","8.66","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","14’206.96","0.01","14’206.96","167’507.00","8.48","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’227.66","0.00","1’227.66","1’197.00","102.59","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’231.27","0.00","1’231.27","1’340.00","91.92","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1’125.16","0.00","1’125.16","8’394.00","13.40","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"PFU4","STOXX 600 FOOD SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’653’360.00","48.00","688.90","Europäische Union","Eurex Deutschland","EUR"
 
