﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obligationen (FI)","300’140.51","0.12","300’140.51","300’000.00","300’000.00","99.11","Japan","-","1.68","27.Apr.2026","4.25","USD","27.Apr.2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","288’736.79","0.11","288’736.79","301’000.00","301’000.00","95.92","Supranational","-","0.97","15.Juli2025","0.63","USD","16.Juni2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","284’814.09","0.11","284’814.09","285’000.00","285’000.00","97.61","Vereinigte Staaten","-","6.28","25.Juli2033","4.90","USD","25.Juli2022"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","282’828.35","0.11","282’828.35","286’000.00","286’000.00","97.57","Vereinigte Staaten","-","3.26","25.März2028","4.30","USD","09.März2018"
"ILS","ILLINOIS ST","Local Authority","Obligationen (FI)","281’559.35","0.11","281’559.35","282’353.00","282’353.00","99.08","Vereinigte Staaten","-","4.62","01.Juni2033","5.10","USD","12.Juni2003"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Obligationen (FI)","280’373.84","0.11","280’373.84","275’000.00","275’000.00","100.67","Kanada","-","4.17","03.Apr.2029","4.50","USD","03.Apr.2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","275’918.12","0.11","275’918.12","279’000.00","279’000.00","98.83","Supranational","-","5.66","10.Jan.2031","4.00","USD","10.Jan.2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","272’860.22","0.11","272’860.22","285’000.00","285’000.00","95.57","Supranational","-","1.00","28.Juli2025","0.38","USD","28.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","266’880.59","0.10","266’880.59","251’000.00","251’000.00","104.35","Vereinigte Staaten","-","6.81","15.Sept.2034","5.87","USD","15.Sept.2023"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","257’993.34","0.10","257’993.34","252’000.00","252’000.00","100.34","Deutschland","-","1.91","07.Aug.2026","4.63","USD","07.Sept.2023"
"WFC","WELLS FARGO & COMPANY(FX-FRN) MTN","Bankwesen","Obligationen (FI)","257’795.97","0.10","257’795.97","265’000.00","265’000.00","96.18","Vereinigte Staaten","-","2.49","24.März2028","3.53","USD","24.März2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","257’672.52","0.10","257’672.52","275’000.00","275’000.00","93.21","Vereinigte Staaten","-","4.77","21.Nov.2029","3.20","USD","17.Nov.2020"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","255’113.85","0.10","255’113.85","270’000.00","270’000.00","94.18","Deutschland","-","1.48","22.Jan.2026","0.63","USD","20.Jan.2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","251’137.21","0.10","251’137.21","285’000.00","285’000.00","86.89","Vereinigte Staaten","-","6.36","24.Feb.2033","3.10","USD","24.Jan.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","251’035.66","0.10","251’035.66","254’000.00","254’000.00","97.67","Supranational","-","0.99","29.Juli2025","2.50","USD","29.Juli2015"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","248’155.04","0.10","248’155.04","250’000.00","250’000.00","99.22","Supranational","-","3.23","12.Jan.2028","4.00","USD","12.Jan.2023"
"CANADA","CANADA (GOVERNMENT OF)","Sovereigns","Obligationen (FI)","248’126.18","0.10","248’126.18","250’000.00","250’000.00","98.42","Kanada","-","3.46","26.Apr.2028","3.75","USD","26.Apr.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Bankwesen","Obligationen (FI)","245’877.45","0.10","245’877.45","250’000.00","250’000.00","97.95","Australien","-","2.70","09.Juni2027","3.90","USD","09.Juni2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","244’169.60","0.10","244’169.60","244’000.00","244’000.00","98.43","Supranational","-","4.89","14.Feb.2030","3.88","USD","14.Feb.2023"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","243’745.21","0.10","243’745.21","240’000.00","240’000.00","100.37","Vereinigte Staaten","-","6.72","25.Apr.2034","5.29","USD","25.Apr.2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","242’609.18","0.10","242’609.18","258’000.00","258’000.00","93.83","Supranational","-","1.71","20.Apr.2026","0.88","USD","20.Apr.2021"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","240’797.24","0.09","240’797.24","247’000.00","247’000.00","96.94","Supranational","-","3.10","15.Nov.2027","3.25","USD","30.Aug.2022"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","239’243.82","0.09","239’243.82","230’000.00","230’000.00","101.39","Vereinigte Staaten","-","7.01","23.Jan.2035","5.47","USD","23.Jan.2024"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","238’584.39","0.09","238’584.39","256’000.00","256’000.00","92.91","Deutschland","-","2.14","01.Okt.2026","1.00","USD","20.Okt.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","238’019.26","0.09","238’019.26","245’000.00","245’000.00","96.88","Supranational","-","2.74","15.Juni2027","3.13","USD","19.Juli2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","237’313.43","0.09","237’313.43","233’000.00","233’000.00","101.18","Vereinigte Staaten","-","6.82","01.Juni2034","5.35","USD","01.Juni2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","237’272.14","0.09","237’272.14","262’000.00","262’000.00","90.23","Supranational","-","3.59","20.Apr.2028","1.38","USD","20.Apr.2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","234’910.83","0.09","234’910.83","235’000.00","235’000.00","99.21","Vereinigte Staaten","-","7.05","19.Mai2033","4.75","USD","19.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Obligationen (FI)","234’052.43","0.09","234’052.43","250’000.00","250’000.00","93.16","Vereinigte Staaten","-","2.17","21.Okt.2027","1.95","USD","21.Okt.2021"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","231’112.78","0.09","231’112.78","233’000.00","233’000.00","98.86","Deutschland","-","3.58","15.Juni2028","3.88","USD","01.Juni2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","230’924.72","0.09","230’924.72","260’000.00","260’000.00","88.43","Supranational","-","3.97","13.Sept.2028","1.13","USD","13.Sept.2021"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obligationen (FI)","230’631.80","0.09","230’631.80","250’000.00","250’000.00","91.12","Vereinigte Staaten","-","6.46","24.März2032","3.63","USD","28.Okt.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","230’176.82","0.09","230’176.82","275’000.00","275’000.00","83.16","Supranational","-","6.13","10.Feb.2031","1.25","USD","10.Feb.2021"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","229’219.53","0.09","229’219.53","262’000.00","262’000.00","86.15","Vereinigte Staaten","-","6.35","04.Feb.2033","2.97","USD","04.Feb.2022"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Obligationen (FI)","228’504.21","0.09","228’504.21","238’000.00","238’000.00","95.72","Kanada","-","0.99","23.Juli2025","0.60","USD","23.Juli2020"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","228’363.62","0.09","228’363.62","220’000.00","220’000.00","101.16","Vereinigte Staaten","-","6.99","23.Jan.2035","5.50","USD","23.Jan.2024"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","227’535.99","0.09","227’535.99","200’000.00","200’000.00","112.24","Vereinigtes Königreich","-","6.07","02.Nov.2033","7.44","USD","02.Nov.2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","227’320.58","0.09","227’320.58","240’000.00","240’000.00","94.66","Supranational","-","2.83","07.Juli2027","2.38","USD","07.Juli2017"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","226’258.01","0.09","226’258.01","226’000.00","226’000.00","98.01","Uruguay","-","4.72","23.Jan.2031","4.38","USD","23.Jan.2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","226’202.66","0.09","226’202.66","232’000.00","232’000.00","97.46","Supranational","-","3.68","12.Juli2028","3.50","USD","12.Apr.2023"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Kommunikation","Obligationen (FI)","225’735.53","0.09","225’735.53","190’000.00","190’000.00","118.05","Deutschland","-","4.73","15.Juni2030","8.75","USD","06.Juli2000"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","224’637.93","0.09","224’637.93","210’000.00","210’000.00","105.00","Japan","-","7.02","14.Sept.2033","5.81","USD","14.Sept.2023"
"KFW","KFW MTN","Government Guaranteed","Obligationen (FI)","223’179.17","0.09","223’179.17","230’000.00","230’000.00","96.57","Deutschland","-","2.68","20.Mai2027","3.00","USD","28.Apr.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","223’125.02","0.09","223’125.02","250’000.00","250’000.00","89.14","Supranational","-","3.25","24.Nov.2027","0.75","USD","24.Nov.2020"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","222’820.38","0.09","222’820.38","220’000.00","220’000.00","99.42","Schweden","-","1.48","13.Feb.2026","4.38","USD","14.Feb.2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Obligationen (FI)","221’208.44","0.09","221’208.44","225’000.00","225’000.00","96.80","Chile","-","1.44","21.Jan.2026","3.13","USD","21.Jan.2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","219’934.14","0.09","219’934.14","250’000.00","250’000.00","87.49","Philipinen","-","5.28","05.Mai2030","2.46","USD","05.Mai2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","218’144.21","0.09","218’144.21","200’000.00","200’000.00","107.71","Vereinigte Staaten","-","6.76","07.Nov.2033","7.12","USD","07.Nov.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","217’038.39","0.09","217’038.39","200’000.00","200’000.00","106.31","Vereinigtes Königreich","-","6.42","09.März2034","6.25","USD","09.März2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","216’943.14","0.09","216’943.14","230’000.00","230’000.00","94.07","Supranational","-","1.69","14.Apr.2026","1.00","USD","14.Apr.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","216’706.39","0.09","216’706.39","200’000.00","200’000.00","106.85","Vereinigtes Königreich","-","2.88","03.Nov.2028","7.39","USD","03.Nov.2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","215’998.96","0.08","215’998.96","210’000.00","210’000.00","100.94","Vereinigte Staaten","-","3.19","02.März2028","5.15","USD","02.März2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","214’629.18","0.08","214’629.18","226’000.00","226’000.00","94.56","Supranational","-","2.19","27.Okt.2026","1.88","USD","27.Okt.2016"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","214’250.08","0.08","214’250.08","200’000.00","200’000.00","104.91","Vereinigtes Königreich","-","3.53","13.Sept.2029","6.49","USD","13.Sept.2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","213’645.88","0.08","213’645.88","200’000.00","200’000.00","105.35","Vereinigte Staaten","-","2.85","04.Nov.2027","7.35","USD","04.Nov.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","212’617.65","0.08","212’617.65","213’000.00","213’000.00","98.44","Vereinigte Staaten","-","3.74","21.Sept.2028","4.33","USD","22.Okt.2018"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","212’062.46","0.08","212’062.46","200’000.00","200’000.00","104.87","Vereinigtes Königreich","-","6.53","09.Mai2034","6.22","USD","09.Mai2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","211’349.99","0.08","211’349.99","200’000.00","200’000.00","103.50","Vereinigtes Königreich","-","3.16","09.März2029","6.16","USD","09.März2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","211’039.38","0.08","211’039.38","200’000.00","200’000.00","104.31","Vereinigte Staaten","-","3.29","12.Mai2028","6.80","USD","06.Apr.2023"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Obligationen (FI)","210’090.34","0.08","210’090.34","200’000.00","200’000.00","103.08","Schweiz","-","3.63","11.Sept.2028","5.65","USD","11.Sept.2023"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","209’690.28","0.08","209’690.28","250’000.00","250’000.00","83.35","Supranational","-","6.15","14.Feb.2031","1.25","USD","16.Feb.2021"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","209’361.91","0.08","209’361.91","200’000.00","200’000.00","102.48","Vereinigtes Königreich","-","7.00","01.März2035","5.78","USD","29.Feb.2024"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Obligationen (FI)","209’051.58","0.08","209’051.58","200’000.00","200’000.00","102.07","Spanien","-","3.54","08.Aug.2028","5.59","USD","08.Aug.2023"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","208’610.94","0.08","208’610.94","200’000.00","200’000.00","102.12","Japan","-","4.64","22.Feb.2031","5.47","USD","22.Feb.2023"
"TFC","TRUIST BANK","Bankwesen","Obligationen (FI)","208’128.15","0.08","208’128.15","210’000.00","210’000.00","97.90","Vereinigte Staaten","-","1.11","16.Sept.2025","3.63","USD","16.Sept.2015"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","207’971.77","0.08","207’971.77","205’000.00","205’000.00","99.03","Vereinigte Staaten","-","6.25","22.Juli2033","5.01","USD","22.Juli2022"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Bankwesen","Obligationen (FI)","207’723.67","0.08","207’723.67","200’000.00","200’000.00","101.38","Vereinigtes Königreich","-","1.89","14.Aug.2027","5.89","USD","14.Aug.2023"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankwesen","Obligationen (FI)","207’691.47","0.08","207’691.47","215’000.00","215’000.00","96.21","Vereinigte Staaten","-","3.13","14.Dez.2027","4.39","USD","14.Juni2022"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","207’598.52","0.08","207’598.52","231’000.00","231’000.00","88.43","Vereinigte Staaten","-","6.27","15.März2032","4.28","USD","28.Apr.2023"
"MS","MORGAN STANLEY","Bankwesen","Obligationen (FI)","207’379.20","0.08","207’379.20","220’000.00","220’000.00","93.94","Vereinigte Staaten","-","1.76","04.Mai2027","1.59","USD","22.Apr.2021"
"ISRAEL","ISRAEL (STATE OF)","Sovereigns","Obligationen (FI)","206’702.14","0.08","206’702.14","240’000.00","240’000.00","86.03","Israel","-","5.39","03.Juli2030","2.75","USD","03.Apr.2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","206’545.40","0.08","206’545.40","200’000.00","200’000.00","101.32","Vereinigte Staaten","-","6.72","02.März2033","5.25","USD","02.März2023"
"KOREA","KOREA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","206’213.41","0.08","206’213.41","250’000.00","250’000.00","82.15","Korea","-","5.83","16.Sept.2030","1.00","USD","16.Sept.2020"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","206’178.77","0.08","206’178.77","200’000.00","200’000.00","101.14","Vereinigtes Königreich","-","2.39","12.März2028","5.67","USD","12.März2024"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","206’156.69","0.08","206’156.69","215’000.00","215’000.00","95.58","Deutschland","-","1.29","24.Nov.2026","2.13","USD","24.Nov.2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","206’103.99","0.08","206’103.99","200’000.00","200’000.00","100.87","Vereinigte Staaten","-","7.07","08.März2034","6.13","USD","08.März2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","206’093.85","0.08","206’093.85","205’000.00","205’000.00","98.79","Vereinigtes Königreich","-","1.03","18.Aug.2025","4.25","USD","18.Aug.2015"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","205’747.84","0.08","205’747.84","200’000.00","200’000.00","101.25","Vereinigtes Königreich","-","2.84","30.Sept.2028","5.52","USD","30.Juni2022"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","205’440.61","0.08","205’440.61","225’000.00","225’000.00","90.00","Japan","-","4.12","22.Jan.2029","2.71","USD","11.Jan.2022"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","205’188.50","0.08","205’188.50","200’000.00","200’000.00","100.35","Vereinigtes Königreich","-","2.73","11.Aug.2028","5.21","USD","11.Aug.2022"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Bankwesen","Obligationen (FI)","204’913.82","0.08","204’913.82","200’000.00","200’000.00","100.58","Spanien","-","2.39","14.März2028","5.55","USD","14.März2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","204’863.39","0.08","204’863.39","200’000.00","200’000.00","101.53","Philipinen","-","7.60","14.Mai2034","5.25","USD","14.Mai2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","204’468.80","0.08","204’468.80","200’000.00","200’000.00","101.32","Vereinigtes Königreich","-","2.57","17.Mai2028","5.60","USD","17.Mai2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Obligationen (FI)","204’475.57","0.08","204’475.57","200’000.00","200’000.00","100.62","Philipinen","-","1.59","30.März2026","5.50","USD","30.März2011"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","204’036.38","0.08","204’036.38","200’000.00","200’000.00","99.64","Vereinigtes Königreich","-","3.87","27.Jan.2030","5.08","USD","27.Sept.2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","204’044.43","0.08","204’044.43","200’000.00","200’000.00","101.98","Japan","-","3.16","13.Jan.2028","5.52","USD","13.Jan.2023"
"JBIC","JAPAN BANK FOR INTERNATIONAL COOPE","Government Guaranteed","Obligationen (FI)","204’004.16","0.08","204’004.16","200’000.00","200’000.00","99.91","Japan","-","5.52","24.Jan.2031","4.38","USD","24.Jan.2024"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","203’973.35","0.08","203’973.35","200’000.00","200’000.00","100.90","Vereinigtes Königreich","-","1.68","09.Mai2027","5.83","USD","09.Mai2023"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","203’946.21","0.08","203’946.21","200’000.00","200’000.00","101.01","Vereinigte Staaten","-","2.53","17.Mai2027","5.85","USD","17.Mai2024"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","203’851.05","0.08","203’851.05","195’000.00","195’000.00","101.89","Vereinigte Staaten","-","3.47","25.Juli2029","5.57","USD","25.Juli2023"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Obligationen (FI)","203’667.27","0.08","203’667.27","210’000.00","210’000.00","96.39","Kanada","-","1.69","20.Apr.2026","2.50","USD","20.Apr.2016"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","203’545.14","0.08","203’545.14","210’000.00","210’000.00","95.92","Vereinigte Staaten","-","6.26","27.Apr.2033","4.57","USD","27.Apr.2022"
"T","AT&T INC","Kommunikation","Obligationen (FI)","203’330.18","0.08","203’330.18","250’000.00","250’000.00","81.01","Vereinigte Staaten","-","8.04","01.Dez.2033","2.55","USD","03.Sept.2021"
"KFW","KFW","Government Guaranteed","Obligationen (FI)","203’235.06","0.08","203’235.06","200’000.00","200’000.00","100.12","Deutschland","-","2.42","01.März2027","4.38","USD","13.März2024"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Obligationen (FI)","202’658.74","0.08","202’658.74","200’000.00","200’000.00","99.28","Indonesien","-","4.00","11.Feb.2029","4.75","USD","11.Dez.2018"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","202’001.91","0.08","202’001.91","205’000.00","205’000.00","97.33","Niederlande","-","2.49","28.März2028","4.02","USD","28.März2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","201’642.78","0.08","201’642.78","199’000.00","199’000.00","100.58","Supranational","-","1.74","21.Mai2026","4.88","USD","21.Mai2024"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","201’510.38","0.08","201’510.38","200’000.00","200’000.00","99.41","Vereinigtes Königreich","-","1.62","05.Apr.2026","4.80","USD","05.Apr.2016"
"BACR","BARCLAYS PLC","Bankwesen","Obligationen (FI)","201’157.79","0.08","201’157.79","200’000.00","200’000.00","99.65","Vereinigtes Königreich","-","1.71","12.Mai2026","5.20","USD","12.Mai2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","201’155.65","0.08","201’155.65","239’000.00","239’000.00","83.84","Supranational","-","6.71","03.Nov.2031","1.63","USD","03.Nov.2021"
"URUGUA","REPUBLICA ORIENT URUGUAY","Sovereigns","Obligationen (FI)","200’927.30","0.08","200’927.30","200’000.00","200’000.00","99.50","Uruguay","-","2.12","27.Okt.2027","4.38","USD","27.Okt.2015"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","200’767.96","0.08","200’767.96","215’000.00","215’000.00","93.27","Supranational","-","1.65","26.März2026","0.38","USD","12.Jan.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","200’572.14","0.08","200’572.14","200’000.00","200’000.00","98.39","Vereinigtes Königreich","-","3.63","16.Aug.2028","4.55","USD","16.Aug.2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Sovereigns","Obligationen (FI)","200’419.90","0.08","200’419.90","200’000.00","200’000.00","98.20","Mexiko","-","1.42","21.Jan.2026","4.13","USD","21.Jan.2016"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","200’146.79","0.08","200’146.79","195’000.00","195’000.00","100.36","Belgien","-","3.85","23.Jan.2029","4.75","USD","23.Jan.2019"
"ISRAEL","ISRAEL (STATE OF)","Sovereigns","Obligationen (FI)","200’054.90","0.08","200’054.90","200’000.00","200’000.00","98.13","Israel","-","7.31","12.März2034","5.50","USD","12.März2024"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","199’761.14","0.08","199’761.14","198’000.00","198’000.00","98.56","Vereinigte Staaten","-","6.30","25.Juli2033","4.91","USD","25.Juli2022"
"NWG","NATWEST GROUP PLC","Bankwesen","Obligationen (FI)","199’451.78","0.08","199’451.78","200’000.00","200’000.00","98.94","Vereinigtes Königreich","-","3.41","18.Mai2029","4.89","USD","18.Mai2018"
"WFC","WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","199’283.52","0.08","199’283.52","196’000.00","196’000.00","100.45","Vereinigte Staaten","-","6.71","24.Apr.2034","5.39","USD","24.Apr.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Obligationen (FI)","199’211.80","0.08","199’211.80","200’000.00","200’000.00","97.46","Vereinigtes Königreich","-","6.25","11.Aug.2033","4.98","USD","11.Aug.2022"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA","Gehalten, keine Gewährleistung","Obligationen (FI)","198’834.40","0.08","198’834.40","200’000.00","200’000.00","97.90","Korea","-","6.67","15.Sept.2032","4.50","USD","15.Sept.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","198’735.28","0.08","198’735.28","205’000.00","205’000.00","96.24","Japan","-","0.97","17.Juli2025","1.41","USD","17.Juli2020"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA","Supranational","Obligationen (FI)","198’117.44","0.08","198’117.44","196’000.00","196’000.00","99.10","Supranational","-","3.18","18.Jan.2028","4.00","USD","18.Jan.2023"
