﻿iShares MSCI Japan ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"230,550,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"8058","MITSUBISHI CORP","Industrials","Equity","277,458,994.25","1.78","277,458,994.25","13,768,200.00","20.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","275,337,953.86","1.77","275,337,953.86","4,237,400.00","64.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","255,700,656.21","1.64","255,700,656.21","7,617,307.00","33.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","242,086,056.78","1.56","242,086,056.78","10,589,300.00","22.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","238,083,488.59","1.53","238,083,488.59","4,895,200.00","48.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","231,542,471.70","1.49","231,542,471.70","4,278,600.00","54.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","209,416,045.43","1.35","209,416,045.43","9,934,358.00","21.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","201,254,758.46","1.29","201,254,758.46","18,481,600.00","10.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","180,581,802.44","1.16","180,581,802.44","720,500.00","250.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","168,966,096.37","1.09","168,966,096.37","6,516,400.00","25.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7741","HOYA CORP","Health Care","Equity","166,069,808.87","1.07","166,069,808.87","1,445,800.00","114.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9433","KDDI CORP","Communication","Equity","165,670,090.31","1.06","165,670,090.31","6,164,300.00","26.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","148,858,631.78","0.96","148,858,631.78","1,086,500.00","137.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","144,718,495.70","0.93","144,718,495.70","11,751,200.00","12.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","143,536,555.95","0.92","143,536,555.95","7,096,500.00","20.23","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","142,692,224.90","0.92","142,692,224.90","379,800.00","375.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","141,517,162.74","0.91","141,517,162.74","13,198,200.00","10.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","134,965,132.68","0.87","134,965,132.68","4,942,200.00","27.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","125,872,978.91","0.81","125,872,978.91","7,958,500.00","15.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","125,278,753.02","0.80","125,278,753.02","3,154,800.00","39.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","124,718,450.55","0.80","124,718,450.55","4,493,700.00","27.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","121,728,029.94","0.78","121,728,029.94","7,787,800.00","15.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","121,677,171.15","0.78","121,677,171.15","5,298,020.00","22.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","118,881,368.84","0.76","118,881,368.84","123,044,500.00","0.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","114,633,731.98","0.74","114,633,731.98","7,249,300.00","15.81","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","114,385,861.32","0.73","114,385,861.32","6,162,200.00","18.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","112,642,073.36","0.72","112,642,073.36","3,809,800.00","29.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7751","CANON INC","Information Technology","Equity","112,295,768.23","0.72","112,295,768.23","4,119,550.00","27.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","112,203,401.99","0.72","112,203,401.99","235,400.00","476.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","111,741,216.06","0.72","111,741,216.06","9,216,940.00","12.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","108,421,839.24","0.70","108,421,839.24","5,867,300.00","18.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6954","FANUC CORP","Industrials","Equity","107,110,855.45","0.69","107,110,855.45","3,924,000.00","27.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","106,999,418.57","0.69","106,999,418.57","4,610,500.00","23.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","106,856,244.20","0.69","106,856,244.20","4,281,400.00","24.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8591","ORIX CORP","Financials","Equity","105,082,276.24","0.68","105,082,276.24","4,753,400.00","22.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","102,807,710.15","0.66","102,807,710.15","3,727,500.00","27.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","100,245,128.97","0.64","100,245,128.97","10,995,000.00","9.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6762","TDK CORP","Information Technology","Equity","97,702,693.76","0.63","97,702,693.76","1,601,500.00","61.01","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","96,631,211.73","0.62","96,631,211.73","2,766,000.00","34.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","91,568,946.00","0.59","91,568,946.00","2,351,700.00","38.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","87,065,728.95","0.56","87,065,728.95","5,524,300.00","15.76","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","85,993,171.27","0.55","85,993,171.27","8,581,800.00","10.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6701","NEC CORP","Information Technology","Equity","83,645,388.75","0.54","83,645,388.75","1,020,600.00","81.96","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","79,136,251.31","0.51","79,136,251.31","3,671,150.00","21.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","78,268,957.57","0.50","78,268,957.57","9,600,715.00","8.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","76,886,240.56","0.49","76,886,240.56","12,430,198,511.00","0.62","Japan","-","USD","161.67","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","76,777,832.62","0.49","76,777,832.62","1,918,200.00","40.03","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","75,714,133.73","0.49","75,714,133.73","1,719,200.00","44.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","75,314,378.18","0.48","75,314,378.18","3,523,170.00","21.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","74,749,531.45","0.48","74,749,531.45","4,753,100.00","15.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","73,396,705.02","0.47","73,396,705.02","6,471,800.00","11.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","73,374,830.21","0.47","73,374,830.21","1,723,200.00","42.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","73,213,765.54","0.47","73,213,765.54","7,451,350.00","9.83","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","72,619,873.82","0.47","72,619,873.82","4,635,000.00","15.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","71,724,228.98","0.46","71,724,228.98","12,375,300.00","5.80","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","70,791,705.33","0.45","70,791,705.33","330,300.00","214.33","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","68,581,291.52","0.44","68,581,291.52","1,932,300.00","35.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","68,472,279.95","0.44","68,472,279.95","1,983,500.00","34.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","67,492,521.80","0.43","67,492,521.80","3,181,200.00","21.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","62,110,203.77","0.40","62,110,203.77","2,698,564.00","23.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","61,817,093.58","0.40","61,817,093.58","11,865,095.00","5.21","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","60,755,082.88","0.39","60,755,082.88","5,287,900.00","11.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","60,268,834.66","0.39","60,268,834.66","3,737,500.00","16.13","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","59,054,255.58","0.38","59,054,255.58","2,308,900.00","25.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","58,387,505.41","0.38","58,387,505.41","8,684,000.00","6.72","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1605","INPEX CORP","Energy","Equity","57,932,306.55","0.37","57,932,306.55","3,889,500.00","14.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","57,292,673.35","0.37","57,292,673.35","4,118,500.00","13.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","56,812,240.98","0.36","56,812,240.98","2,693,500.00","21.09","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","56,470,198.55","0.36","56,470,198.55","1,889,000.00","29.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","56,426,004.82","0.36","56,426,004.82","5,960,400.00","9.47","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","54,076,409.35","0.35","54,076,409.35","2,453,700.00","22.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","52,341,962.02","0.34","52,341,962.02","1,662,500.00","31.48","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","52,141,760.38","0.33","52,141,760.38","2,480,800.00","21.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","51,519,396.92","0.33","51,519,396.92","2,621,700.00","19.65","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","51,107,008.10","0.33","51,107,008.10","603,100.00","84.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9735","SECOM LTD","Industrials","Equity","50,961,524.09","0.33","50,961,524.09","864,800.00","58.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","48,712,952.31","0.31","48,712,952.31","314,200.00","155.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","48,182,853.96","0.31","48,182,853.96","2,901,200.00","16.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","48,047,069.49","0.31","48,047,069.49","2,469,094.00","19.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","47,001,070.08","0.30","47,001,070.08","1,648,300.00","28.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","46,895,323.19","0.30","46,895,323.19","2,044,100.00","22.94","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","46,209,222.49","0.30","46,209,222.49","591,500.00","78.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","44,805,542.15","0.29","44,805,542.15","2,944,000.00","15.22","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","43,770,671.81","0.28","43,770,671.81","1,554,912.00","28.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","43,493,402.61","0.28","43,493,402.61","1,416,800.00","30.70","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4523","EISAI LTD","Health Care","Equity","42,843,397.04","0.28","42,843,397.04","1,036,900.00","41.32","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","42,237,372.43","0.27","42,237,372.43","5,498,000.00","7.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","41,378,115.92","0.27","41,378,115.92","3,200,000.00","12.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","39,973,922.19","0.26","39,973,922.19","1,037,000.00","38.55","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","39,010,726.79","0.25","39,010,726.79","2,657,200.00","14.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","37,939,977.73","0.24","37,939,977.73","2,599,600.00","14.59","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","37,223,875.80","0.24","37,223,875.80","1,568,000.00","23.74","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","36,387,475.41","0.23","36,387,475.41","2,014,300.00","18.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","35,801,519.76","0.23","35,801,519.76","988,900.00","36.20","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","34,741,615.02","0.22","34,741,615.02","1,174,300.00","29.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","34,476,022.14","0.22","34,476,022.14","330,100.00","104.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","34,367,475.72","0.22","34,367,475.72","2,366,350.00","14.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","34,000,680.40","0.22","34,000,680.40","266,000.00","127.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","33,790,248.65","0.22","33,790,248.65","3,678,700.00","9.19","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","33,327,245.75","0.21","33,327,245.75","6,287,800.00","5.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","32,998,021.90","0.21","32,998,021.90","2,403,600.00","13.73","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","32,972,474.79","0.21","32,972,474.79","9,650,000.00","3.42","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","32,948,691.78","0.21","32,948,691.78","1,805,700.00","18.25","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","32,917,409.54","0.21","32,917,409.54","1,519,200.00","21.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","32,914,036.99","0.21","32,914,036.99","6,177,400.00","5.33","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","32,794,813.82","0.21","32,794,813.82","5,170,100.00","6.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","32,353,639.82","0.21","32,353,639.82","2,070,300.00","15.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","32,122,302.84","0.21","32,122,302.84","2,789,800.00","11.51","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","31,886,945.63","0.20","31,886,945.63","1,483,500.00","21.49","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","31,780,293.19","0.20","31,780,293.19","2,676,000.00","11.88","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","31,710,614.71","0.20","31,710,614.71","5,585,200.00","5.68","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","31,014,897.01","0.20","31,014,897.01","2,648,800.00","11.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","30,680,174.43","0.20","30,680,174.43","1,496,700.00","20.50","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","30,666,923.36","0.20","30,666,923.36","1,019,100.00","30.09","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","29,989,868.25","0.19","29,989,868.25","1,737,800.00","17.26","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","29,650,671.12","0.19","29,650,671.12","334,400.00","88.67","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","29,541,109.67","0.19","29,541,109.67","522,300.00","56.56","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","29,349,369.09","0.19","29,349,369.09","413,500.00","70.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","28,787,025.42","0.18","28,787,025.42","855,200.00","33.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","28,372,413.25","0.18","28,372,413.25","1,117,410.00","25.39","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","26,921,926.15","0.17","26,921,926.15","5,711,900.00","4.71","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","26,707,930.97","0.17","26,707,930.97","1,424,100.00","18.75","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","26,365,396.18","0.17","26,365,396.18","946,800.00","27.85","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5201","AGC INC","Industrials","Equity","26,114,828.97","0.17","26,114,828.97","806,800.00","32.37","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4689","LY CORP","Communication","Equity","25,716,198.92","0.17","25,716,198.92","11,004,600.00","2.34","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","25,709,255.52","0.17","25,709,255.52","4,319,700.00","5.95","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","25,435,902.76","0.16","25,435,902.76","686,400.00","37.06","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","25,342,268.82","0.16","25,342,268.82","723,100.00","35.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","25,154,763.41","0.16","25,154,763.41","3,906,600.00","6.44","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"3659","NEXON LTD","Communication","Equity","25,117,452.22","0.16","25,117,452.22","1,384,500.00","18.14","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","24,989,175.48","0.16","24,989,175.48","1,616,000.00","15.46","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","24,938,816.11","0.16","24,938,816.11","922,200.00","27.04","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","24,835,451.85","0.16","24,835,451.85","240,500.00","103.27","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","24,796,100.70","0.16","24,796,100.70","942,800.00","26.30","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","24,310,682.44","0.16","24,310,682.44","3,728,945.00","6.52","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","24,309,516.92","0.16","24,309,516.92","975,700.00","24.91","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6383","DAIFUKU LTD","Industrials","Equity","23,305,930.60","0.15","23,305,930.60","1,252,200.00","18.61","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4704","TREND MICRO INC","Information Technology","Equity","23,082,513.76","0.15","23,082,513.76","550,000.00","41.97","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","22,981,196.26","0.15","22,981,196.26","940,600.00","24.43","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","22,647,406.75","0.15","22,647,406.75","2,343,300.00","9.66","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
