﻿iShares Core MSCI Pacific ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"31,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7741","HOYA CORP","Health Care","Equity","12,018,003.78","0.61","12,018,003.78","99,700.00","120.54","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","11,835,039.51","0.60","11,835,039.51","450,600.00","26.27","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9433","KDDI CORP","Communication","Equity","11,524,729.94","0.58","11,524,729.94","423,400.00","27.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","11,312,708.24","0.57","11,312,708.24","485,945.00","23.28","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","11,009,115.92","0.56","11,009,115.92","912,600.00","12.06","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","10,896,086.27","0.55","10,896,086.27","491,100.00","22.19","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","10,669,664.74","0.54","10,669,664.74","963,475.00","11.07","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","10,610,026.63","0.54","10,610,026.63","329,400.00","32.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","10,552,893.31","0.53","10,552,893.31","540,349.00","19.53","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","10,525,450.09","0.53","10,525,450.09","74,800.00","140.71","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","10,478,925.35","0.53","10,478,925.35","26,300.00","398.44","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","10,061,533.58","0.51","10,061,533.58","807,500.00","12.46","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","9,463,147.10","0.48","9,463,147.10","340,300.00","27.81","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","9,066,794.03","0.46","9,066,794.03","550,300.00","16.48","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","8,901,248.80","0.45","8,901,248.80","216,500.00","41.11","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","8,602,822.35","0.44","8,602,822.35","308,400.00","27.90","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","8,588,089.62","0.44","8,588,089.62","363,900.00","23.60","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","8,588,157.02","0.44","8,588,157.02","360,000.00","23.86","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"RIO","RIO TINTO LTD","Materials","Equity","8,532,239.40","0.43","8,532,239.40","104,829.00","81.39","Australia","Asx - All Markets","USD","1.49","AUD","Jan 02, 1985"
"6902","DENSO CORP","Consumer Discretionary","Equity","8,475,504.32","0.43","8,475,504.32","536,300.00","15.80","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","8,316,301.63","0.42","8,316,301.63","8,466,100.00","0.98","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","8,310,956.59","0.42","8,310,956.59","423,300.00","19.63","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","8,253,046.70","0.42","8,253,046.70","498,100.00","16.57","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","8,225,341.64","0.42","8,225,341.64","16,800.00","489.60","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","7,987,395.49","0.40","7,987,395.49","262,700.00","30.41","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","7,824,830.85","0.40","7,824,830.85","348,391.00","22.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7751","CANON INC","Information Technology","Equity","7,818,981.75","0.40","7,818,981.75","284,600.00","27.47","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","7,762,922.75","0.39","7,762,922.75","633,900.00","12.25","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","7,755,668.56","0.39","7,755,668.56","406,700.00","19.07","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","7,613,308.54","0.39","7,613,308.54","317,100.00","24.01","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6954","FANUC CORP","Industrials","Equity","7,470,402.53","0.38","7,470,402.53","269,300.00","27.74","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","7,470,298.41","0.38","7,470,298.41","295,000.00","25.32","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8591","ORIX CORP","Financials","Equity","7,455,048.81","0.38","7,455,048.81","326,700.00","22.82","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","7,393,996.23","0.37","7,393,996.23","103,427.00","71.49","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","7,320,090.48","0.37","7,320,090.48","256,100.00","28.58","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","7,292,071.45","0.37","7,292,071.45","881,437.00","8.27","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6762","TDK CORP","Information Technology","Equity","7,228,018.96","0.37","7,228,018.96","110,600.00","65.35","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"FMG","FORTESCUE LTD","Materials","Equity","7,044,672.19","0.36","7,044,672.19","478,210.00","14.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","7,034,024.98","0.36","7,034,024.98","189,700.00","37.08","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","7,016,535.59","0.36","7,016,535.59","760,600.00","9.23","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","6,316,668.22","0.32","6,316,668.22","379,600.00","16.64","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","6,223,016.33","0.32","6,223,016.33","161,200.00","38.60","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","6,026,605.31","0.31","6,026,605.31","590,600.00","10.20","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6701","NEC CORP","Information Technology","Equity","5,937,622.01","0.30","5,937,622.01","69,000.00","86.05","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","5,563,989.96","0.28","5,563,989.96","254,400.00","21.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","5,421,882.80","0.27","5,421,882.80","133,300.00","40.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","5,397,581.54","0.27","5,397,581.54","161,470.00","33.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","5,338,728.27","0.27","5,338,728.27","660,100.00","8.09","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","5,254,858.85","0.27","5,254,858.85","330,500.00","15.90","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","5,215,865.41","0.26","5,215,865.41","243,028.00","21.46","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","5,160,715.19","0.26","5,160,715.19","118,400.00","43.59","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","5,158,505.66","0.26","5,158,505.66","859,600.00","6.00","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","5,056,645.90","0.26","5,056,645.90","118,300.00","42.74","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","5,052,170.68","0.26","5,052,170.68","512,700.00","9.85","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","5,040,130.15","0.26","5,040,130.15","317,800.00","15.86","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","4,996,436.43","0.25","4,996,436.43","23,200.00","215.36","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","4,958,631.59","0.25","4,958,631.59","450,000.00","11.02","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","4,894,995.19","0.25","4,894,995.19","2,331,500.00","2.10","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","4,848,347.60","0.25","4,848,347.60","428,910.00","11.30","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","4,789,306.81","0.24","4,789,306.81","133,100.00","35.98","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","4,773,639.49","0.24","4,773,639.49","221,400.00","21.56","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"STO","SANTOS LTD","Energy","Equity","4,733,850.52","0.24","4,733,850.52","917,174.00","5.16","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","4,731,481.52","0.24","4,731,481.52","135,700.00","34.87","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrials","Equity","4,483,648.48","0.23","4,483,648.48","385,500.00","11.63","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6971","KYOCERA CORP","Information Technology","Equity","4,388,096.12","0.22","4,388,096.12","364,500.00","12.04","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","4,345,962.63","0.22","4,345,962.63","187,900.00","23.13","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"COL","COLES GROUP LTD","Consumer Staples","Equity","4,328,263.00","0.22","4,328,263.00","378,179.00","11.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","4,272,139.44","0.22","4,272,139.44","818,100.00","5.22","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","4,154,005.76","0.21","4,154,005.76","257,400.00","16.14","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","4,125,033.62","0.21","4,125,033.62","161,200.00","25.59","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","4,113,169.72","0.21","4,113,169.72","131,500.00","31.28","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"1605","INPEX CORP","Energy","Equity","4,101,279.48","0.21","4,101,279.48","268,300.00","15.29","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","4,081,396.32","0.21","4,081,396.32","364,092.00","11.21","Australia","Asx - All Markets","USD","1.49","AUD","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","4,026,298.08","0.20","4,026,298.08","124,892.00","32.24","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","4,019,385.21","0.20","4,019,385.21","412,300.00","9.75","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","4,006,062.41","0.20","4,006,062.41","185,800.00","21.56","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","4,002,728.15","0.20","4,002,728.15","285,400.00","14.02","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","3,977,775.71","0.20","3,977,775.71","596,500.00","6.67","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"COH","COCHLEAR LTD","Health Care","Equity","3,920,579.35","0.20","3,920,579.35","18,514.00","211.76","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2","CLP HOLDINGS LTD","Utilities","Equity","3,814,737.17","0.19","3,814,737.17","464,500.00","8.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","3,735,703.26","0.19","3,735,703.26","169,700.00","22.01","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3,717,903.84","0.19","3,717,903.84","599,902,374.00","0.62","Japan","-","USD","161.36","JPY","-"
"XRO","XERO LTD","Information Technology","Equity","3,712,814.20","0.19","3,712,814.20","40,661.00","91.31","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BXB","BRAMBLES LTD","Industrials","Equity","3,690,953.90","0.19","3,690,953.90","392,572.00","9.40","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","3,690,311.01","0.19","3,690,311.01","759,572.00","4.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","3,670,470.70","0.19","3,670,470.70","114,400.00","32.08","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","3,669,708.41","0.19","3,669,708.41","170,200.00","21.56","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","3,638,298.16","0.18","3,638,298.16","180,800.00","20.12","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","3,550,408.39","0.18","3,550,408.39","413,000.00","8.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","3,536,023.05","0.18","3,536,023.05","40,900.00","86.46","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"ORG","ORIGIN ENERGY LTD","Utilities","Equity","3,534,176.34","0.18","3,534,176.34","484,682.00","7.29","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9735","SECOM LTD","Industrials","Equity","3,479,500.48","0.18","3,479,500.48","58,900.00","59.07","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","3,439,982.65","0.17","3,439,982.65","201,400.00","17.08","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","3,377,955.44","0.17","3,377,955.44","22,000.00","153.54","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","3,373,487.03","0.17","3,373,487.03","139,500.00","24.18","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","3,297,697.62","0.17","3,297,697.62","170,000.00","19.40","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"S32","SOUTH32 LTD","Materials","Equity","3,279,709.96","0.17","3,279,709.96","1,291,047.00","2.54","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6988","NITTO DENKO CORP","Materials","Equity","3,260,187.16","0.17","3,260,187.16","40,700.00","80.10","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","3,257,469.55","0.17","3,257,469.55","113,400.00","28.73","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","3,202,651.68","0.16","3,202,651.68","679,814.00","4.71","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SCG","SCENTRE GROUP","Real Estate","Equity","3,156,389.90","0.16","3,156,389.90","1,472,307.00","2.14","Australia","Asx - All Markets","USD","1.49","AUD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","3,153,596.76","0.16","3,153,596.76","1,059,500.00","2.98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","3,116,611.82","0.16","3,116,611.82","97,100.00","32.10","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","3,115,147.77","0.16","3,115,147.77","4,635,292.00","67.21","Australia","-","USD","1.49","AUD","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","3,101,267.39","0.16","3,101,267.39","205,000.00","15.13","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"WTC","WISETECH GLOBAL LTD","Information Technology","Equity","3,090,157.20","0.16","3,090,157.20","47,257.00","65.39","Australia","Asx - All Markets","USD","1.49","AUD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","3,088,296.49","0.16","3,088,296.49","107,210.00","28.81","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","3,040,376.81","0.15","3,040,376.81","380,000.00","8.00","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","3,003,394.03","0.15","3,003,394.03","164,238.00","18.29","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","2,955,755.84","0.15","2,955,755.84","624,000.00","4.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","2,932,540.36","0.15","2,932,540.36","225,700.00","12.99","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"4523","EISAI LTD","Health Care","Equity","2,878,423.35","0.15","2,878,423.35","70,800.00","40.66","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","2,830,151.58","0.14","2,830,151.58","727,200.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","2,789,294.96","0.14","2,789,294.96","1,146,527.00","2.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","2,774,371.43","0.14","2,774,371.43","323,275.00","8.58","Australia","Asx - All Markets","USD","1.49","AUD","-"
"11","HANG SENG BANK LTD","Financials","Equity","2,762,700.99","0.14","2,762,700.99","214,300.00","12.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4507","SHIONOGI LTD","Health Care","Equity","2,752,377.06","0.14","2,752,377.06","71,700.00","38.39","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","2,710,853.09","0.14","2,710,853.09","184,600.00","14.69","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","2,680,168.51","0.14","2,680,168.51","151,177.00","17.73","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","2,623,944.72","0.13","2,623,944.72","108,200.00","24.25","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","2,584,397.14","0.13","2,584,397.14","180,600.00","14.31","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","2,574,323.70","0.13","2,574,323.70","138,000.00","18.65","Japan","Tokyo Stock Exchange","USD","161.36","JPY","-"
