﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’996’840.12","0.22","1’996’840.12","9’812.00","203.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’888’805.12","0.21","1’888’805.12","5’879.00","321.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’844’073.51","0.21","1’844’073.51","1’844’074.00","100.00","Vereinigte Staaten","-","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","1’836’357.03","0.20","1’836’357.03","8’516.00","215.64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","1’290’213.45","0.14","1’290’213.45","3’453.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","1’271’103.18","0.14","1’271’103.18","11’211.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’206’005.22","0.13","1’206’005.22","46’500.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","1’198’440.24","0.13","1’198’440.24","2’196.00","545.74","Schweiz","SIX Swiss Exchange","CHF"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","1’186’068.63","0.13","1’186’068.63","10’200.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","1’184’833.28","0.13","1’184’833.28","8’656.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","1’149’618.75","0.13","1’149’618.75","9’681.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","999’883.36","0.11","999’883.36","932’945.00","107.18","Europäische Union","-","EUR"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","996’674.72","0.11","996’674.72","12’791.00","77.92","Vereinigte Staaten","NASDAQ","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","993’580.52","0.11","993’580.52","4’286.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","884’674.47","0.10","884’674.47","633.00","1’397.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","876’501.00","0.10","876’501.00","3’607.00","243.00","Vereinigte Staaten","NASDAQ","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","858’133.89","0.10","858’133.89","4’689.00","183.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","812’769.32","0.09","812’769.32","4’246.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","794’068.88","0.09","794’068.88","28’086.00","28.27","Deutschland","Xetra","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","765’916.92","0.09","765’916.92","1’749.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","705’882.77","0.08","705’882.77","2’143.00","329.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","661’056.23","0.07","661’056.23","6’091.00","108.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","648’159.27","0.07","648’159.27","39’300.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","570’744.13","0.06","570’744.13","35’400.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","549’416.78","0.06","549’416.78","3’696.00","148.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Gesundheitsversorgung","Aktien","524’696.25","0.06","524’696.25","32’289.00","16.25","Israel","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","516’969.75","0.06","516’969.75","15’455.00","33.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","510’268.50","0.06","510’268.50","5’845.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","509’175.87","0.06","509’175.87","2’109.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","492’409.55","0.05","492’409.55","11’700.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","475’033.38","0.05","475’033.38","4’551.00","104.38","Vereinigte Staaten","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","466’989.55","0.05","466’989.55","8’099.00","57.66","Deutschland","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","429’581.59","0.05","429’581.59","11’863.00","36.21","Schweiz","SIX Swiss Exchange","CHF"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","424’411.15","0.05","424’411.15","5’155.00","82.33","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","414’900.80","0.05","414’900.80","2’056.00","201.80","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","412’840.80","0.05","412’840.80","1’296.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","407’066.52","0.05","407’066.52","3’882.00","104.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","404’896.17","0.05","404’896.17","3’269.00","123.86","Schweiz","SIX Swiss Exchange","CHF"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","378’041.82","0.04","378’041.82","2’746.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","367’989.34","0.04","367’989.34","34’618.00","10.63","Vereinigte Staaten","NASDAQ","USD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","362’230.06","0.04","362’230.06","3’786.00","95.68","Australien","Asx - All Markets","AUD"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","358’206.12","0.04","358’206.12","11’988.00","29.88","Deutschland","Xetra","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","335’929.11","0.04","335’929.11","335’929.00","1.00","Irland","-","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","333’955.58","0.04","333’955.58","5’509.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","319’367.07","0.04","319’367.07","12’111.00","26.37","Vereinigte Staaten","NASDAQ","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","311’599.52","0.03","311’599.52","5’970.00","52.19","Italien","Borsa Italiana","EUR"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","310’039.23","0.03","310’039.23","16’915.00","18.33","Neuseeland","New Zealand Exchange Ltd","NZD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","308’954.80","0.03","308’954.80","4’312.00","71.65","Vereinigte Staaten","NASDAQ","USD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","302’072.80","0.03","302’072.80","7’071.00","42.72","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","300’694.11","0.03","300’694.11","1’101.00","273.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","300’235.89","0.03","300’235.89","12’560.00","23.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","299’516.36","0.03","299’516.36","983.00","304.70","Schweiz","SIX Swiss Exchange","CHF"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","299’509.09","0.03","299’509.09","17’052.00","17.56","Australien","Asx - All Markets","AUD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","295’615.98","0.03","295’615.98","1’431.00","206.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","290’394.68","0.03","290’394.68","3’053.00","95.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","290’034.34","0.03","290’034.34","5’158.00","56.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","288’759.17","0.03","288’759.17","7’400.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","281’158.76","0.03","281’158.76","2’819.00","99.74","Italien","Borsa Italiana","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","280’782.80","0.03","280’782.80","10’485.00","26.78","Schweden","Nasdaq Omx Nordic","SEK"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","277’142.55","0.03","277’142.55","16’301.00","17.00","Schweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","276’477.74","0.03","276’477.74","2’253.00","122.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2413","M3 INC","Gesundheitsversorgung","Aktien","270’741.02","0.03","270’741.02","28’400.00","9.53","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","264’901.78","0.03","264’901.78","19’400.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"BANB","BACHEM HOLDING AG","Gesundheitsversorgung","Aktien","263’975.80","0.03","263’975.80","2’877.00","91.75","Schweiz","SIX Swiss Exchange","CHF"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","260’904.34","0.03","260’904.34","41’969’072.00","0.62","Japan","-","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","251’455.44","0.03","251’455.44","6’561.00","38.33","Deutschland","Xetra","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","248’346.62","0.03","248’346.62","29’481.00","8.42","Spanien","Bolsa De Madrid","EUR"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","245’786.24","0.03","245’786.24","4’648.00","52.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","223’956.04","0.02","223’956.04","4’489.00","49.89","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","222’296.92","0.02","222’296.92","1’353.00","164.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","214’334.25","0.02","214’334.25","5’073.00","42.25","Vereinigte Staaten","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","198’345.93","0.02","198’345.93","2’819.00","70.36","Deutschland","Xetra","EUR"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","192’133.49","0.02","192’133.49","315’309.00","60.94","Neuseeland","-","NZD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","168’711.75","0.02","168’711.75","151’604.00","111.28","Schweiz","-","CHF"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","163’340.16","0.02","163’340.16","244’576.00","66.79","Australien","-","AUD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","135’274.62","0.02","135’274.62","941’268.00","14.37","Dänemark","-","DKK"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","106’000.00","0.01","106’000.00","106’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","97’250.87","0.01","97’250.87","76’933.00","126.41","Vereinigtes Königreich","-","GBP"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","51’444.00","0.01","51’444.00","48’000.00","107.18","Europäische Union","-","EUR"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","10’255.94","0.00","10’255.94","14’034.00","73.08","Kanada","-","CAD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","4’679.17","0.00","4’679.17","49’553.00","9.44","Schweden","-","SEK"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","248.34","0.00","248.34","1’939.00","12.81","Hongkong","-","HKD"
"2452113D","AMPLIFON SPA DUMMY","Gesundheitsversorgung","Aktien","1.50","0.00","1.50","73’699.00","0.00","Italien","NO MARKET (E.G. UNLISTED)","EUR"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’830’050.00","19.00","1’489.50","-","Chicago Mercantile Exchange","USD"
"HGU4","STOXX 600 HEALTH SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’106’485.42","17.00","1’301.75","Europäische Union","Eurex Deutschland","EUR"
 
