﻿iShares MSCI World Health Care Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DHI","D R HORTON INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.35","Israel","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.33","Israel","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.33","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.31","Australien","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.31","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"STO","SANTOS LTD","Aktien","0.31","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"CAT","CATERPILLAR INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.28","-","-"
"REA","REA GROUP LTD","Aktien","0.25","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.25","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.24","Australien","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.23","-","-"
"-","UNIBAILRODAMCO SE","-","0.23","-","-"
"ANA","ACCIONA SA","Aktien","0.22","Spanien","Bolsa De Madrid"
"VACN","VAT GROUP AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.21","Australien","Asx - All Markets"
"CMS","CMS ENERGY CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aktien","0.20","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.19","Australien","Asx - All Markets"
"ALFA","ALFA LAVAL","Aktien","0.19","Schweden","Nasdaq Omx Nordic"
"CMI","CUMMINS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.16","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"WCN","WASTE CONNECTIONS INC","Aktien","0.16","Kanada","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Aktien","0.16","Australien","Asx - All Markets"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.16","Vereinigtes Königreich","New York Stock Exchange Inc."
"AZA","AVANZA BANK HOLDING","Aktien","0.15","Schweden","Nasdaq Omx Nordic"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.13","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"-","LIFCO CLASS B","-","0.13","-","-"
"IGO","IGO LTD","Aktien","0.13","Australien","Asx - All Markets"
"WAT","WATER CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SSAB A","SSAB A","Aktien","0.12","Schweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Aktien","0.12","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"SNAP","SNAP INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.11","Australien","Asx - All Markets"
"HOLX","HOLOGIC INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"BILL","BILLERUD KORSNAS","Aktien","0.11","Schweden","Nasdaq Omx Nordic"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.11","Australien","Asx - All Markets"
"4768","OTSUKA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.10","-","-"
"JBH","JB HI-FI LTD","Aktien","0.10","Australien","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.09","-","-"
"AWC","ALUMINA LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.09","-","-"
"CRAYN","CRAYON GROUP HOLDING","Aktien","0.08","Norwegen","Oslo Bors Asa"
"IPL","INCITEC PIVOT LTD","Aktien","0.08","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.08","Australien","Asx - All Markets"
"4587","PEPTIDREAM INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","GRAB HOLDINGS","-","0.07","Singapur","-"
"DOW","DOWNER EDI LTD","Aktien","0.07","Australien","Asx - All Markets"
"MCO","MOODYS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.07","Österreich","-"
"PROX","PROXIMUS NV","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"SCHB","SCHIBSTED B","Aktien","0.06","Norwegen","Oslo Bors Asa"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0.06","Bermuda","Oslo Bors Asa"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.05","-","-"
"LOOMIS","LOOMIS","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"REH","REECE LTD","Aktien","0.05","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.04","Israel","NASDAQ"
"NCC B","NCC B","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"FROG","JFROG LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.04","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.04","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.04","Hongkong","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.04","Australien","Asx - All Markets"
"GALE","GALENICA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.04","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"ARJO B","ARJO CLASS B","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.03","-","-"
"VIV","VIVENDI","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"5310","TOYO TANSO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"CHEMM","CHEMOMETEC","Aktien","0.03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CSGP","COSTAR GROUP INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","Stolt-Nielsen Ltd","-","0.03","-","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"4666","PARK24 LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EPR","EUROPRIS","Aktien","0.02","Norwegen","Oslo Bors Asa"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"ARYN","ARYZTA AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.02","Deutschland","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.02","Niederlande","NASDAQ"
"ATT","ATTENDO","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"7516","KOHNAN SHOJI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.02","-","-"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","Ejf Acquisition Corp","-","0.02","-","-"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"GRPN","GROUPON INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"2659","SAN-A LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"ARGX","ARGENX","Aktien","0.01","Niederlande","Nyse Euronext - Euronext Brussels"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.01","Vereinigtes Königreich","Euronext Amsterdam"
"2337","ICHIGO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"BOSN","BOSSARD HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"6702","FUJITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.01","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AMZ","AMAZON COM INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"ASC","ASCOPIAVE","Aktien","0.01","Italien","Borsa Italiana"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"2124","JAC RECRUITMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.01","Irland","Irish Stock Exchange - All Market"
"ODF","ODFJELL CLASS A","Aktien","0.01","Norwegen","Oslo Bors Asa"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"TXGN","TX GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.01","Deutschland","Xetra"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"6861","KEYENCE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"UPR","UNIPHAR PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"9143","SG HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JET2","JET2 PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","WALKME LTD","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.00","-","-"
"MT","MAIRE TECNIMONT","Aktien","0.00","Italien","Borsa Italiana"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
