﻿iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 18, 2022"
Shares Outstanding,"34,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,Price,Strike price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ISHARES 20+ YEAR TREASURY BOND ETF","EQUITY","Treasury","Fixed Income","875,982,921.06","99.32","875,982,921.06","9,544,377.00","91.78","-","United States","NASDAQ","USD","16.45","4.62","1.00","-","0.00","16.51","-","4.62","16.51","4.62","USD","-","Jul 22, 2002"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","7,660,000.00","0.87","7,660,000.00","7,660,000.00","1.00","-","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
"USD CASH","CASH","Cash and/or Derivatives","Cash","-80,527.29","-0.01","-80,527.29","-80,527.00","100.00","-","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
"JUL24 TLT US C @ 96","OPTION","Cash and/or Derivatives","Other Derivatives","-1,573,491.83","-0.18","-94,446,654.62","-95,443.00","0.16","96.00","United States","FLEX","USD","1,259.07","-","1.00","Jul 19, 2024","0.00","1,259.07","-","-","1,259.07","-","USD","-","-"
 
iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Aug 18, 2022"
Shares Outstanding,"34,250,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date,Strike price
"TREASURY BOND","Treasuries","Fixed Income","26,714,413.15","3.03","26,714,413.15","328,955.00","81.21","United States","-","USD","15.34","4.67","1.00","Nov 15, 2048","3.38","15.42","-","4.67","15.42","4.67","USD","Nov 15, 2018","Nov 15, 2018","-"
"TREASURY BOND","Treasuries","Fixed Income","25,670,591.90","2.91","25,670,591.90","330,083.00","77.77","United States","-","USD","15.41","4.68","1.00","May 15, 2048","3.13","15.49","-","4.68","15.49","4.68","USD","May 15, 2018","May 15, 2018","-"
"TREASURY BOND","Treasuries","Fixed Income","23,133,307.37","2.62","23,133,307.37","305,390.00","75.75","United States","-","USD","15.68","4.67","1.00","Feb 15, 2049","3.00","15.76","-","4.67","15.76","4.67","USD","Feb 15, 2019","Feb 15, 2019","-"
"TREASURY BOND","Treasuries","Fixed Income","22,332,483.79","2.53","22,332,483.79","262,519.00","85.07","United States","-","USD","16.41","4.56","1.00","Feb 15, 2053","3.63","16.44","-","4.56","16.44","4.56","USD","Feb 15, 2023","Feb 15, 2023","-"
"TREASURY BOND","Treasuries","Fixed Income","22,269,413.02","2.52","22,269,413.02","435,119.00","51.18","United States","-","USD","19.21","4.61","1.00","Aug 15, 2050","1.38","19.27","-","4.61","19.27","4.61","USD","Aug 15, 2020","Aug 17, 2020","-"
"TREASURY BOND","Treasuries","Fixed Income","19,717,411.97","2.24","19,717,411.97","259,610.00","75.95","United States","-","USD","14.44","4.68","1.00","Aug 15, 2045","2.88","14.53","-","4.68","14.53","4.68","USD","Aug 15, 2015","Aug 17, 2015","-"
"TREASURY BOND","Treasuries","Fixed Income","16,956,401.40","1.92","16,956,401.40","262,361.00","64.63","United States","-","USD","16.91","4.65","1.00","Aug 15, 2049","2.25","16.99","-","4.65","16.99","4.65","USD","Aug 15, 2019","Aug 15, 2019","-"
"TREASURY BOND","Treasuries","Fixed Income","15,158,884.45","1.72","15,158,884.45","208,513.00","72.70","United States","-","USD","15.64","4.68","1.00","Nov 15, 2047","2.75","15.73","-","4.68","15.73","4.68","USD","Nov 15, 2017","Nov 15, 2017","-"
"TREASURY BOND (OTR)","Treasuries","Fixed Income","14,426,212.33","1.64","14,426,212.33","142,284.00","101.39","United States","-","USD","16.11","4.54","1.00","May 15, 2054","4.63","16.12","-","4.54","16.12","4.54","USD","May 15, 2024","May 15, 2024","-"
"TREASURY BOND","Treasuries","Fixed Income","13,367,762.17","1.52","13,367,762.17","174,423.00","76.64","United States","-","USD","14.91","4.69","1.00","Feb 15, 2047","3.00","15.00","-","4.69","15.00","4.69","USD","Feb 15, 2017","Feb 15, 2017","-"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","12,421,755.56","1.41","12,421,755.56","12,421,756.00","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009","-"
"TREASURY BOND","Treasuries","Fixed Income","11,791,518.50","1.34","11,791,518.50","156,740.00","75.23","United States","-","USD","16.96","4.57","1.00","Aug 15, 2052","3.00","17.00","-","4.57","17.00","4.57","USD","Aug 15, 2022","Aug 15, 2022","-"
"TREASURY BOND","Treasuries","Fixed Income","11,618,599.47","1.32","11,618,599.47","154,811.00","75.05","United States","-","USD","15.09","4.69","1.00","Nov 15, 2046","2.88","15.18","-","4.69","15.18","4.69","USD","Nov 15, 2016","Nov 15, 2016","-"
"TREASURY BOND","Treasuries","Fixed Income","9,686,619.14","1.10","9,686,619.14","152,066.00","63.70","United States","-","USD","17.93","4.58","1.00","Feb 15, 2052","2.25","17.97","-","4.58","17.97","4.58","USD","Feb 15, 2022","Feb 15, 2022","-"
"TREASURY BOND","Treasuries","Fixed Income","6,691,896.33","0.76","6,691,896.33","135,026.00","49.56","United States","-","USD","19.57","4.61","1.00","May 15, 2050","1.25","19.62","-","4.61","19.62","4.61","USD","May 15, 2020","May 15, 2020","-"
"TREASURY BOND","Treasuries","Fixed Income","5,946,434.86","0.67","5,946,434.86","80,499.00","73.87","United States","-","USD","16.08","4.66","1.00","May 15, 2049","2.88","16.16","-","4.66","16.16","4.66","USD","May 15, 2019","May 15, 2019","-"
"TREASURY BOND","Treasuries","Fixed Income","5,012,111.48","0.57","5,012,111.48","68,387.00","73.29","United States","-","USD","17.20","4.58","1.00","May 15, 2052","2.88","17.24","-","4.58","17.24","4.58","USD","May 15, 2022","May 16, 2022","-"
"TREASURY BOND","Treasuries","Fixed Income","4,535,051.18","0.51","4,535,051.18","63,578.00","71.33","United States","-","USD","14.63","4.68","1.00","Feb 15, 2045","2.50","14.72","-","4.68","14.72","4.68","USD","Feb 15, 2015","Feb 17, 2015","-"
"TREASURY BOND","Treasuries","Fixed Income","3,903,905.49","0.44","3,903,905.49","53,596.00","72.84","United States","-","USD","15.39","4.69","1.00","Aug 15, 2047","2.75","15.48","-","4.69","15.48","4.69","USD","Aug 15, 2017","Aug 15, 2017","-"
"TREASURY BOND","Treasuries","Fixed Income","3,611,239.59","0.41","3,611,239.59","54,386.00","66.40","United States","-","USD","16.97","4.64","1.00","Nov 15, 2049","2.38","17.04","-","4.64","17.04","4.64","USD","Nov 15, 2019","Nov 15, 2019","-"
"TREASURY BOND","Treasuries","Fixed Income","2,726,321.65","0.31","2,726,321.65","34,908.00","78.10","United States","-","USD","14.13","4.68","1.00","Nov 15, 2044","3.00","14.21","-","4.68","14.21","4.68","USD","Nov 15, 2014","Nov 17, 2014","-"
"USD CASH","Cash and/or Derivatives","Cash","2,624,683.17","0.30","2,624,683.17","26,247.00","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989","-"
"TREASURY BOND","Treasuries","Fixed Income","1,977,443.85","0.22","1,977,443.85","22,829.00","86.62","United States","-","USD","13.15","4.67","1.00","Feb 15, 2044","3.63","13.23","-","4.67","13.23","4.67","USD","Feb 15, 2014","Feb 18, 2014","-"
"TREASURY BOND","Treasuries","Fixed Income","1,174,693.10","0.13","1,174,693.10","13,291.00","88.38","United States","-","USD","13.10","4.67","1.00","Nov 15, 2043","3.75","13.17","-","4.67","13.17","4.67","USD","Nov 15, 2013","Nov 15, 2013","-"
"TREASURY BOND","Treasuries","Fixed Income","60,004.83","0.01","60,004.83","720.00","83.31","United States","-","USD","13.59","4.67","1.00","May 15, 2044","3.38","13.67","-","4.67","13.67","4.67","USD","May 15, 2014","May 15, 2014","-"
"TREASURY BOND","Treasuries","Fixed Income","7,183.06","0.00","7,183.06","92.00","77.66","United States","-","USD","13.58","4.67","1.00","May 15, 2043","2.88","13.64","-","4.67","13.64","4.67","USD","May 15, 2013","May 15, 2013","-"
"TREASURY BOND (OLD)","Treasuries","Fixed Income","6,920.27","0.00","6,920.27","71.00","98.09","United States","-","USD","12.58","4.65","1.00","Feb 15, 2044","4.50","12.66","-","4.65","12.66","4.65","USD","Feb 15, 2024","Feb 29, 2024","-"
"TREASURY BOND","Treasuries","Fixed Income","6,832.67","0.00","6,832.67","79.00","86.89","United States","-","USD","12.95","4.67","1.00","Aug 15, 2043","3.63","13.02","-","4.67","13.02","4.67","USD","Aug 15, 2013","Aug 15, 2013","-"
"TREASURY BOND","Treasuries","Fixed Income","4,730.31","0.00","4,730.31","51.00","92.16","United States","-","USD","12.53","4.64","1.00","Nov 15, 2042","4.00","12.58","-","4.64","12.58","4.64","USD","Nov 15, 2022","Nov 30, 2022","-"
"TREASURY BOND","Treasuries","Fixed Income","4,117.12","0.00","4,117.12","54.00","76.64","United States","-","USD","13.47","4.66","1.00","Nov 15, 2042","2.75","13.51","-","4.66","13.51","4.66","USD","Nov 15, 2012","Nov 15, 2012","-"
"TREASURY BOND","Treasuries","Fixed Income","875.98","0.00","875.98","11.00","80.98","United States","-","USD","13.13","4.66","1.00","Feb 15, 2043","3.13","13.18","-","4.66","13.18","4.66","USD","Feb 15, 2013","Feb 15, 2013","-"
"JUL24 TLT US C @ 96","Cash and/or Derivatives","Other Derivatives","-1,573,491.83","-0.18","-94,446,654.62","-9,834,324.00","0.16","United States","FLEX","USD","1,259.07","-","1.00","Jul 19, 2024","0.00","1,259.07","-","-","1,259.07","-","USD","-","-","96.00"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
