﻿iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 18, 2022"
Shares Outstanding,"33,125,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,Price,Strike price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ISHARES 20+ YEAR TREASURY BOND ETF","EQUITY","Treasury","Fixed Income","840,543,714.53","99.42","840,543,714.53","9,197,327.00","91.39","-","United States","NASDAQ","USD","16.43","4.65","1.00","-","0.00","16.48","-","4.65","16.48","4.65","USD","-","Jul 22, 2002"
"USD CASH","CASH","Cash and/or Derivatives","Cash","7,315,134.17","0.87","7,315,134.17","7,315,134.00","100.00","-","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989"
"BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","1,480,000.00","0.18","1,480,000.00","1,480,000.00","1.00","-","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009"
"JUN24 TLT US C @ 94","OPTION","Cash and/or Derivatives","Other Derivatives","-3,861,794.24","-0.46","-204,786,501.70","-91,973.00","0.42","94.00","United States","FLEX","USD","977.97","-","1.00","Jun 21, 2024","0.00","977.97","-","-","977.97","-","USD","-","-"
 
iShares 20+ Year Treasury Bond BuyWrite Strategy ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Aug 18, 2022"
Shares Outstanding,"33,125,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date,Strike price
"TREASURY BOND (OLD)","Treasuries","Fixed Income","25,560,093.82","3.02","25,560,093.82","269,366.00","94.89","United States","-","USD","16.24","4.57","1.00","Feb 15, 2054","4.25","16.25","-","4.57","16.25","4.57","USD","Feb 15, 2024","Feb 15, 2024","-"
"TREASURY BOND","Treasuries","Fixed Income","24,577,666.32","2.91","24,577,666.32","316,845.00","77.57","United States","-","USD","15.52","4.69","1.00","May 15, 2048","3.13","15.60","-","4.69","15.60","4.69","USD","May 15, 2018","May 15, 2018","-"
"TREASURY BOND","Treasuries","Fixed Income","22,137,988.19","2.62","22,137,988.19","293,141.00","75.52","United States","-","USD","15.80","4.68","1.00","Feb 15, 2049","3.00","15.86","-","4.68","15.86","4.68","USD","Feb 15, 2019","Feb 15, 2019","-"
"TREASURY BOND","Treasuries","Fixed Income","21,350,314.68","2.53","21,350,314.68","251,921.00","84.75","United States","-","USD","16.51","4.58","1.00","Feb 15, 2053","3.63","16.53","-","4.58","16.53","4.58","USD","Feb 15, 2023","Feb 15, 2023","-"
"TREASURY BOND","Treasuries","Fixed Income","21,270,378.97","2.52","21,270,378.97","418,297.00","50.85","United States","-","USD","19.32","4.63","1.00","Aug 15, 2050","1.38","19.36","-","4.63","19.36","4.63","USD","Aug 15, 2020","Aug 17, 2020","-"
"TREASURY BOND","Treasuries","Fixed Income","18,868,105.03","2.23","18,868,105.03","249,248.00","75.70","United States","-","USD","14.55","4.69","1.00","Aug 15, 2045","2.88","14.63","-","4.69","14.63","4.69","USD","Aug 15, 2015","Aug 17, 2015","-"
"TREASURY BOND","Treasuries","Fixed Income","16,230,142.64","1.92","16,230,142.64","251,982.00","64.41","United States","-","USD","17.03","4.66","1.00","Aug 15, 2049","2.25","17.09","-","4.66","17.09","4.66","USD","Aug 15, 2019","Aug 15, 2019","-"
"TREASURY BOND","Treasuries","Fixed Income","14,515,265.35","1.72","14,515,265.35","200,183.00","72.51","United States","-","USD","15.76","4.69","1.00","Nov 15, 2047","2.75","15.83","-","4.69","15.83","4.69","USD","Nov 15, 2017","Nov 15, 2017","-"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","13,927,527.81","1.65","13,927,527.81","13,927,528.00","1.00","United States","-","USD","0.11","5.14","1.00","-","5.33","0.13","-","5.14","0.13","5.14","USD","-","Feb 04, 2009","-"
"TREASURY BOND","Treasuries","Fixed Income","12,800,892.39","1.51","12,800,892.39","167,441.00","76.45","United States","-","USD","15.03","4.70","1.00","Feb 15, 2047","3.00","15.11","-","4.70","15.11","4.70","USD","Feb 15, 2017","Feb 15, 2017","-"
"TREASURY BOND","Treasuries","Fixed Income","11,269,673.91","1.33","11,269,673.91","150,443.00","74.91","United States","-","USD","17.06","4.59","1.00","Aug 15, 2052","3.00","17.09","-","4.59","17.09","4.59","USD","Aug 15, 2022","Aug 15, 2022","-"
"TREASURY BOND","Treasuries","Fixed Income","11,127,958.24","1.32","11,127,958.24","148,611.00","74.88","United States","-","USD","15.21","4.70","1.00","Nov 15, 2046","2.88","15.29","-","4.70","15.29","4.70","USD","Nov 15, 2016","Nov 15, 2016","-"
"TREASURY BOND","Treasuries","Fixed Income","9,256,151.44","1.09","9,256,151.44","146,042.00","63.38","United States","-","USD","18.03","4.60","1.00","Feb 15, 2052","2.25","18.06","-","4.60","18.06","4.60","USD","Feb 15, 2022","Feb 15, 2022","-"
"USD CASH","Cash and/or Derivatives","Cash","7,299,416.00","0.86","7,299,416.00","72,994.00","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","Jan 01, 1989","-"
"TREASURY BOND","Treasuries","Fixed Income","6,392,755.22","0.76","6,392,755.22","129,802.00","49.25","United States","-","USD","19.67","4.63","1.00","May 15, 2050","1.25","19.71","-","4.63","19.71","4.63","USD","May 15, 2020","May 15, 2020","-"
"TREASURY BOND","Treasuries","Fixed Income","4,792,444.04","0.57","4,792,444.04","65,641.00","73.01","United States","-","USD","17.30","4.60","1.00","May 15, 2052","2.88","17.33","-","4.60","17.33","4.60","USD","May 15, 2022","May 16, 2022","-"
"TREASURY BOND (OTR)","Treasuries","Fixed Income","4,144,805.11","0.49","4,144,805.11","42,341.00","97.89","United States","-","USD","12.69","4.66","1.00","Feb 15, 2044","4.50","12.76","-","4.66","12.76","4.66","USD","Feb 15, 2024","Feb 29, 2024","-"
"TREASURY BOND","Treasuries","Fixed Income","3,739,158.71","0.44","3,739,158.71","51,461.00","72.66","United States","-","USD","15.51","4.69","1.00","Aug 15, 2047","2.75","15.59","-","4.69","15.59","4.69","USD","Aug 15, 2017","Aug 15, 2017","-"
"TREASURY BOND","Treasuries","Fixed Income","3,454,970.88","0.41","3,454,970.88","52,229.00","66.15","United States","-","USD","17.08","4.66","1.00","Nov 15, 2049","2.38","17.14","-","4.66","17.14","4.66","USD","Nov 15, 2019","Nov 15, 2019","-"
"TREASURY BOND","Treasuries","Fixed Income","2,628,380.20","0.31","2,628,380.20","35,702.00","73.62","United States","-","USD","16.19","4.68","1.00","May 15, 2049","2.88","16.26","-","4.68","16.26","4.68","USD","May 15, 2019","May 15, 2019","-"
"TREASURY BOND","Treasuries","Fixed Income","2,608,459.31","0.31","2,608,459.31","33,511.00","77.84","United States","-","USD","14.24","4.70","1.00","Nov 15, 2044","3.00","14.31","-","4.70","14.31","4.70","USD","Nov 15, 2014","Nov 17, 2014","-"
"TREASURY BOND","Treasuries","Fixed Income","2,324,775.81","0.27","2,324,775.81","32,711.00","71.07","United States","-","USD","14.74","4.70","1.00","Feb 15, 2045","2.50","14.82","-","4.70","14.82","4.70","USD","Feb 15, 2015","Feb 17, 2015","-"
"TREASURY BOND","Treasuries","Fixed Income","2,308,973.58","0.27","2,308,973.58","26,727.00","86.39","United States","-","USD","13.26","4.69","1.00","Feb 15, 2044","3.63","13.33","-","4.69","13.33","4.69","USD","Feb 15, 2014","Feb 18, 2014","-"
"TREASURY BOND","Treasuries","Fixed Income","2,234,753.57","0.26","2,234,753.57","26,912.00","83.04","United States","-","USD","13.70","4.69","1.00","May 15, 2044","3.38","13.77","-","4.69","13.77","4.69","USD","May 15, 2014","May 15, 2014","-"
"TREASURY BOND","Treasuries","Fixed Income","1,984,271.55","0.23","1,984,271.55","25,627.00","77.43","United States","-","USD","13.69","4.68","1.00","May 15, 2043","2.88","13.74","-","4.68","13.74","4.68","USD","May 15, 2013","May 15, 2013","-"
"TREASURY BOND","Treasuries","Fixed Income","1,176,677.15","0.14","1,176,677.15","13,352.00","88.13","United States","-","USD","13.21","4.69","1.00","Nov 15, 2043","3.75","13.27","-","4.69","13.27","4.69","USD","Nov 15, 2013","Nov 15, 2013","-"
"TREASURY BOND","Treasuries","Fixed Income","390,684.72","0.05","390,684.72","5,120.00","76.30","United States","-","USD","13.58","4.68","1.00","Nov 15, 2042","2.75","13.61","-","4.68","13.61","4.68","USD","Nov 15, 2012","Nov 15, 2012","-"
"TREASURY BOND","Treasuries","Fixed Income","187,609.36","0.02","187,609.36","2,165.00","86.67","United States","-","USD","13.06","4.68","1.00","Aug 15, 2043","3.63","13.12","-","4.68","13.12","4.68","USD","Aug 15, 2013","Aug 15, 2013","-"
"TREASURY BOND","Treasuries","Fixed Income","5,043.26","0.00","5,043.26","55.00","91.84","United States","-","USD","12.64","4.66","1.00","Nov 15, 2042","4.00","12.68","-","4.66","12.68","4.66","USD","Nov 15, 2022","Nov 30, 2022","-"
"TREASURY BOND","Treasuries","Fixed Income","924.60","0.00","924.60","11.00","80.72","United States","-","USD","13.24","4.68","1.00","Feb 15, 2043","3.13","13.29","-","4.68","13.29","4.68","USD","Feb 15, 2013","Feb 15, 2013","-"
"JUN24 TLT US C @ 94","Cash and/or Derivatives","Other Derivatives","-3,861,794.24","-0.46","-204,786,501.70","-9,194,748.00","0.42","United States","FLEX","USD","977.97","-","1.00","Jun 21, 2024","0.00","977.97","-","-","977.97","-","USD","-","-","94.00"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
