﻿iShares $ TIPS UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.35","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.32","Vereinigte Staaten","Boerse Berlin"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"8001","ITOCHU CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.30","-","-"
"7741","HOYA CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.28","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.27","Niederlande","Euronext Amsterdam"
"9005","TOKYU CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","0.26","Vereinigte Staaten","Deutsche Börse AG"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.24","-","-"
"DG","VINCI SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.23","Spanien","Bolsa De Madrid"
"7733","OLYMPUS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.21","Niederlande","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.21","Vereinigte Staaten","Boerse Berlin"
"ITRK","INTERTEK GROUP PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.20","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"SGE","SAGE GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"9735","SECOM LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.19","-","-"
"SAP","SAP","Aktien","0.19","Deutschland","Xetra"
"HLMA","HALMA PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.18","-","-"
"6146","DISCO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"6954","FANUC CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.16","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"-","KOKUSAI ELECTRIC CORP","-","0.16","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"EZJ","EASYJET PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.15","Japan","-"
"3288","OPEN HOUSE LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.15","Vereinigte Staaten","Deutsche Börse AG"
"-","Trane Technologies Plc","-","0.15","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.15","-","-"
"NOKIA","NOKIA","Aktien","0.14","Finnland","Nasdaq Omx Helsinki Ltd."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"WEIR","WEIR GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0.13","-","-"
"2413","M3 INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.13","Irland","London Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.12","Deutschland","Xetra"
"UNP","UNION PACIFIC CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"PSON","PEARSON PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 11/25 4.875","-","0.11","-","-"
"DPLM","DIPLOMA PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.11","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.10","-","-"
"3994","MONEY FORWARD INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","0.10","Vereinigtes Königreich","Boerse Duesseldorf"
"4540","TSUMURA","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL 08/24 0.00000","-","0.10","-","-"
"NOW","SERVICENOW INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT*","WALMART INC","Aktien","0.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN","-","0.10","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"5332","TOTO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SCHW","CHARLES SCHWAB CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JBL","JABIL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"6902","DENSO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aktien","0.09","Kanada","Toronto Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.09","-","-"
"2267","YAKULT HONSHA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AC","ACCOR SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #116","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"9001","TOBU RAILWAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0.08","Mexiko","London Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #122","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"TRGP","TARGA RESOURCES CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"6315","TOWA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9076","SEINO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"9143","SG HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"SKF B","SKF B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 02/27 1.75","-","0.07","-","-"
"4208","UBE INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.07","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"6925","USHIO INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.06","Österreich","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Deutsche Börse AG"
"STT","STATE STREET CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"YUM","YUM BRANDS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"8002","MARUBENI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0.06","Italien","Borsa Italiana"
"PNT","PENTAIR PLC","Aktien","0.06","Vereinigtes Königreich","Berne Stock Exchange"
"-","WI TREASURY SEC. 10/27 1.875","-","0.05","-","-"
"UCB","UCB SA","Aktien","0.05","Belgien","Nyse Euronext - Euronext Brussels"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.05","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.05","-","-"
"6417","SANKYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.05","Australien","Asx - All Markets"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"6594","NIDEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.05","-","-"
"BDX","BECTON DICKINSON","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.05","-","-"
"-","JAPAN","-","0.05","-","-"
"4043","TOKUYAMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.05","Italien","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
