﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"HOLM B","HOLMEN CLASS B","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"ENB","ENBRIDGE INC","Equity","0.17","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.17","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.17","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.17","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.17","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.17","-","-"
"MRK","MERCK & CO INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","BETSSON AB RED SH COMMON STOCK","-","0.16","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.15","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"KR","KROGER","Equity","0.14","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.14","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.13","United States","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.10","-","-"
"-","RVRC HOLDING AB COMMON STOCK SEK.01","-","0.10","-","-"
"GET","GETLINK","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.09","Norway","Oslo Bors Asa"
"ATT","ATTENDO","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"-","YUBICO AB COMMON STOCK SEK2.5","-","0.09","-","-"
"SAVE","NORDNET","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.07","-","-"
"VLX","VOLEX PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TDY","TELEDYNE TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ODL","ODFJELL DRILLING LTD","Equity","0.04","Bermuda","Oslo Bors Asa"
"RATO B","RATOS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"ATRLJ B","ATRIUM LJUNGBERG B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"VOLV A","VOLVO CLASS A","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"LOW","LOWES COMPANIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SDIP B","SDIPTECH","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"CLAS B","CLAS OHLSON","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"VWS","VESTAS WIND SYSTEMS","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"ARGX","ARGENX","Equity","0.03","Netherlands","Nyse Euronext - Euronext Brussels"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0.03","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","XVIVO PERFUSION","-","0.02","-","-"
"EDR","EDREAMS ODIGEO SA","Equity","0.02","Luxembourg","Bolsa De Madrid"
"SCATC","SCATEC SOLAR","Equity","0.02","Norway","Oslo Bors Asa"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.02","Australia","Asx - All Markets"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.01","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.01","Canada","Toronto Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PDX","PARADOX INTERACTIVE","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"V03","VENTURE CORPORATION LTD","Equity","0.00","Singapore","Singapore Exchange"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
