﻿iShares MSCI World Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SUN","SUNCORP GROUP LTD","Equity","0.29","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.27","Australia","Asx - All Markets"
"CPRT","COPART INC","Equity","0.26","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.26","Australia","Asx - All Markets"
"-","Johnson Controls International Plc","-","0.25","-","-"
"JBH","JB HI-FI LTD","Equity","0.25","Australia","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.22","Australia","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.21","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.21","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","0.20","Australia","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Equity","0.20","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.19","United States","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.18","Canada","Toronto Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.18","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.18","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Equity","0.15","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.15","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.15","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.15","United States","Bolsa Mexicana De Valores"
"IGO","IGO LTD","Equity","0.14","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.13","Israel","London Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.13","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.12","United States","NASDAQ"
"BMW3","BMW PREF AG","Equity","0.12","Germany","Xetra"
"AZO","AUTOZONE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"WDP","WAREHOUSES DE PAUW NV","Equity","0.11","Belgium","Nyse Euronext - Euronext Brussels"
"EXC","EXELON CORP","Equity","0.11","United States","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.11","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.10","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.10","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.10","Australia","Asx - All Markets"
"BDX","BECTON DICKINSON","Equity","0.09","United States","New York Stock Exchange Inc."
"REH","REECE LTD","Equity","0.09","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.09","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Equity","0.08","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.08","United States","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Equity","0.08","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.08","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.08","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.08","Ireland","London Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.07","United States","Boerse Muenchen"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.07","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.07","Australia","Asx - All Markets"
"MCK","MCKESSON CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.07","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.06","Australia","Asx - All Markets"
"DHR","DANAHER CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.05","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.05","Italy","Borsa Italiana"
"CSCO","CISCO SYSTEMS INC","Equity","0.05","United States","NASDAQ"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.05","-","-"
"PPT","PERPETUAL LTD","Equity","0.05","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.05","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.05","Australia","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.04","United States","NASDAQ"
"ABN","ABN AMRO BANK NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"BEI","BEIERSDORF AG","Equity","0.03","Germany","Xetra"
"SP1","POOL CORP","Equity","0.03","United States","Xetra"
"MND","MONADELPHOUS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.03","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.03","Australia","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ELISA","ELISA","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"SFR","SANDFIRE RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"-","UNIBAILRODAMCO SE","-","0.02","-","-"
"IT","GARTNER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.01","Japan","-"
"PWR","QUANTA SERVICES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Equity","0.01","United States","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.01","Japan","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"GLW","CORNING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"MTB","M&T BANK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.00","-","-"
