﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.46","Vereinigte Staaten","-"
"MDT","MEDTRONIC PLC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Aktien","0.45","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.44","-","-"
"6762","TDK CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 1225","-","0.39","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/25 4.875","-","0.38","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.37","Südafrika","London Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.37","Vereinigte Staaten","Bolsa Mexicana De Valores"
"APH","AMPHENOL CORP CLASS A","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0.37","Vereinigte Staaten","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.35","Indien","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.35","-","-"
"-","US TREASURY N/B 10/25 5","-","0.34","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.32","Australien","Asx - All Markets"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"SWED A","SWEDBANK","Aktien","0.31","Schweden","Nasdaq Omx Nordic"
"ENI","ENI","Aktien","0.31","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Aktien","0.30","Schweden","Nasdaq Omx Nordic"
"7269","SUZUKI MOTOR CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.29","-","-"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.27","China","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 04/28 3.5","-","0.26","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"SQ","SQUARE INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.23","Indien","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"1605","INPEX CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.21","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.21","Japan","-"
"-","US TREASURY N/B 06/26 0.875","-","0.21","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.21","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 11/27 3.875","-","0.21","-","-"
"KBR","KBR INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"7203","TOYOTA MOTOR CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.20","Brasilien","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.20","Spanien","Bolsa De Madrid"
"0Q18","CATERPILLAR INC","Aktien","0.20","Vereinigte Staaten","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"4507","SHIONOGI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.17","Schweiz","SIX Swiss Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.17","China","Hong Kong Exchanges And Clearing Ltd"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.16","Südafrika","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.16","Taiwan","New York Stock Exchange Inc."
"7751","CANON INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","Spotify Technology Sa","-","0.16","-","-"
"KLAC","KLA CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"MSCI","MSCI INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"6857","ADVANTEST CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.13","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.13","-","-"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.13","Irland","Bolsa Mexicana De Valores"
"ES","EVERSOURCE ENERGY","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"4661","ORIENTAL LAND LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.12","Irland","London Stock Exchange"
"TSLA","TESLA INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.12","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.11","Vereinigte Staaten","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.11","Niederlande","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"BXB","BRAMBLES LTD","Aktien","0.11","Australien","Asx - All Markets"
"7936","ASICS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"UCB","UCB SA","Aktien","0.11","Belgien","Nyse Euronext - Euronext Brussels"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.11","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.10","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.09","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"IT","GARTNER INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"7270","SUBARU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"TMV","TEAMVIEWER AG","Aktien","0.09","Deutschland","Xetra"
"MS","MORGAN STANLEY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"8113","UNICHARM CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.08","Irland","Deutsche Börse AG"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.08","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"GIB.A","CGI INC","Aktien","0.08","Kanada","Toronto Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.08","Australien","Asx - All Markets"
"3659","NEXON LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.07","-","-"
"FTV","FORTIVE CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.07","China","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8804","TOKYO TATEMONO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Aktien","0.07","Deutschland","Xetra"
"BNZL","BUNZL","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WCH","WACKER CHEMIE AG","Aktien","0.07","Deutschland","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.07","Spanien","NASDAQ"
"FSLR","FIRST SOLAR INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.07","China","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.06","-","-"
"9001","TOBU RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.06","Frankreich","NASDAQ"
"AKE","ARKEMA SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.06","-","-"
"QCOM","QUALCOMM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.06","China","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1177","SINO BIOPHARMACEUTICAL LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.05","Mexiko","Deutsche Börse AG"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"4042","TOSOH CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"PFE","PFIZER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"KGX","KION GROUP AG","Aktien","0.05","Deutschland","Xetra"
"4324","DENTSU GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.04","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.04","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.04","Deutschland","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.04","-","-"
"X","US STEEL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"STO","SANTOS LTD","Aktien","0.04","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.04","Israel","New York Stock Exchange Inc."
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
