﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FPE3","FUCHS PREF","Materialien","Aktien","5’165’127.36","0.99","5’165’127.36","123’686.00","41.76","Deutschland","Xetra","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","5’139’330.40","0.98","5’139’330.40","46’217.00","111.20","Spanien","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","5’105’920.70","0.98","5’105’920.70","42’799.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","5’058’899.71","0.97","5’058’899.71","553’248.00","9.14","Spanien","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","5’043’999.60","0.97","5’043’999.60","207’572.00","24.30","Österreich","Wiener Boerse Ag","EUR"
"HER","HERA","Versorger","Aktien","5’017’482.71","0.96","5’017’482.71","1’513’113.00","3.32","Italien","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aktien","4’972’160.64","0.95","4’972’160.64","2’099’730.00","2.37","Italien","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","4’943’087.11","0.95","4’943’087.11","210’613.00","23.47","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","4’918’588.50","0.94","4’918’588.50","48’459.00","101.50","Italien","Borsa Italiana","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","4’894’882.30","0.94","4’894’882.30","105’721.00","46.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","4’891’474.00","0.94","4’891’474.00","330’505.00","14.80","Deutschland","Xetra","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","4’853’934.31","0.93","4’853’934.31","679’347.00","7.14","Italien","Borsa Italiana","EUR"
"UMI","UMICORE SA","Materialien","Aktien","4’773’621.55","0.91","4’773’621.55","338’795.00","14.09","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FUR","FUGRO NV","Industrie","Aktien","4’690’727.60","0.90","4’690’727.60","194’636.00","24.10","Niederlande","Euronext Amsterdam","EUR"
"AIXA","AIXTRON","IT","Aktien","4’655’827.88","0.89","4’655’827.88","212’692.00","21.89","Deutschland","Xetra","EUR"
"VK","VALLOUREC SA","Energie","Aktien","4’591’481.16","0.88","4’591’481.16","309’399.00","14.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materialien","Aktien","4’586’545.80","0.88","4’586’545.80","48’077.00","95.40","Spanien","Bolsa De Madrid","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","4’561’906.43","0.87","4’561’906.43","19’047’626.00","0.24","Italien","Borsa Italiana","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","4’524’590.00","0.87","4’524’590.00","59’300.00","76.30","Deutschland","Xetra","EUR"
"IG","ITALGAS","Versorger","Aktien","4’437’714.66","0.85","4’437’714.66","926’454.00","4.79","Italien","Borsa Italiana","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","4’378’865.55","0.84","4’378’865.55","71’259.00","61.45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","4’375’175.04","0.84","4’375’175.04","253’193.00","17.28","Österreich","Wiener Boerse Ag","EUR"
"RUI","RUBIS","Versorger","Aktien","4’310’313.60","0.83","4’310’313.60","154’160.00","27.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financials","Aktien","4’270’553.70","0.82","4’270’553.70","50’659.00","84.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","4’226’058.20","0.81","4’226’058.20","67’834.00","62.30","Deutschland","Xetra","EUR"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","4’214’165.80","0.81","4’214’165.80","70’471.00","59.80","Spanien","Bolsa De Madrid","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","4’178’690.45","0.80","4’178’690.45","236’753.00","17.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","4’164’151.50","0.80","4’164’151.50","111’490.00","37.35","Deutschland","Xetra","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","4’097’271.55","0.78","4’097’271.55","68’231.00","60.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","4’070’838.35","0.78","4’070’838.35","398’126.00","10.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Nicht-Basiskonsumgüter","Aktien","4’045’885.88","0.77","4’045’885.88","355’526.00","11.38","Niederlande","Euronext Amsterdam","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","3’964’457.63","0.76","3’964’457.63","752’269.00","5.27","Niederlande","Euronext Amsterdam","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","3’919’784.00","0.75","3’919’784.00","178’172.00","22.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","3’863’825.32","0.74","3’863’825.32","211’369.00","18.28","Niederlande","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materialien","Aktien","3’847’574.31","0.74","3’847’574.31","334’281.00","11.51","Deutschland","Xetra","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","3’820’253.60","0.73","3’820’253.60","34’952.00","109.30","Deutschland","Xetra","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","3’806’498.24","0.73","3’806’498.24","137’518.00","27.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FR","VALEO","Nicht-Basiskonsumgüter","Aktien","3’792’162.37","0.73","3’792’162.37","382’892.00","9.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","3’749’243.68","0.72","3’749’243.68","326’163.00","11.49","Italien","Borsa Italiana","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","3’738’605.15","0.72","3’738’605.15","36’961.00","101.15","Deutschland","Xetra","EUR"
"TIETO","TIETO","IT","Aktien","3’721’660.20","0.71","3’721’660.20","201’716.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","3’628’932.96","0.69","3’628’932.96","921’985.00","3.94","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","3’619’359.00","0.69","3’619’359.00","161’940.00","22.35","Deutschland","Xetra","EUR"
"FRVIA","FORVIA","Nicht-Basiskonsumgüter","Aktien","3’503’491.43","0.67","3’503’491.43","317’777.00","11.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","3’424’353.11","0.66","3’424’353.11","701’137.00","4.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","3’362’767.48","0.64","3’362’767.48","77’057.00","43.64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","2’320’582.80","0.44","2’320’582.80","22’328.00","103.93","Irland","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’425’434.96","0.27","1’425’434.96","1’425’435.00","100.00","Europäische Union","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","301’000.00","0.06","301’000.00","301’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","46’087.47","0.01","46’087.47","38’725.00","119.01","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’845.31","0.00","4’845.31","5’271.00","91.92","Vereinigte Staaten","-","USD"
"SXTU4","STOXX EUR SMALL200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’961’650.00","231.00","343.00","Europäische Union","Eurex Deutschland","EUR"
 
