﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","3’425’937.69","0.65","3’425’937.69","4’071’936.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"5871","CHAILEASE HOLDING LTD","Financials","Equity","3’342’474.01","0.64","3’342’474.01","666’982.00","5.01","Taiwan","Taiwan Stock Exchange","TWD"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","3’317’599.46","0.63","3’317’599.46","44’000.00","75.40","Taiwan","Taiwan Stock Exchange","TWD"
"8069","E INK HOLDINGS INC","Information Technology","Equity","3’276’405.32","0.63","3’276’405.32","393’000.00","8.34","Taiwan","Gretai Securities Market","TWD"
"1303","NAN YA PLASTICS CORP","Materials","Equity","3’276’407.91","0.63","3’276’407.91","2’186’014.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","3’271’821.25","0.62","3’271’821.25","36’557.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT LTD","Materials","Equity","3’267’792.63","0.62","3’267’792.63","3’121’962.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"3017","ASIA VITAL COMPONENTS LTD","Information Technology","Equity","3’176’914.12","0.61","3’176’914.12","150’000.00","21.18","Taiwan","Taiwan Stock Exchange","TWD"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","3’161’610.37","0.60","3’161’610.37","5’157’535.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","3’128’818.03","0.60","3’128’818.03","919’647.00","3.40","Taiwan","Taiwan Stock Exchange","TWD"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","3’076’497.77","0.59","3’076’497.77","1’754’787.00","1.75","Taiwan","Taiwan Stock Exchange","TWD"
"4938","PEGATRON CORP","Information Technology","Equity","2’998’905.64","0.57","2’998’905.64","918’707.00","3.26","Taiwan","Taiwan Stock Exchange","TWD"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","2’763’228.74","0.53","2’763’228.74","140’207.00","19.71","Taiwan","Taiwan Stock Exchange","TWD"
"3045","TAIWAN MOBILE LTD","Communication","Equity","2’573’543.52","0.49","2’573’543.52","831’331.00","3.10","Taiwan","Taiwan Stock Exchange","TWD"
"2395","ADVANTECH LTD","Information Technology","Equity","2’522’225.83","0.48","2’522’225.83","216’553.00","11.65","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","2’480’489.46","0.47","2’480’489.46","471’886.00","5.26","Taiwan","Taiwan Stock Exchange","TWD"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","2’446’415.81","0.47","2’446’415.81","1’769’773.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","2’444’369.52","0.47","2’444’369.52","29’000.00","84.29","Taiwan","Gretai Securities Market","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","2’398’709.10","0.46","2’398’709.10","1’616’948.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","2’233’115.64","0.43","2’233’115.64","259’742.00","8.60","Taiwan","Taiwan Stock Exchange","TWD"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","2’209’408.89","0.42","2’209’408.89","734’803.00","3.01","Taiwan","Taiwan Stock Exchange","TWD"
"6415","SILERGY CORP","Information Technology","Equity","2’190’866.18","0.42","2’190’866.18","150’800.00","14.53","Taiwan","Taiwan Stock Exchange","TWD"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","2’160’316.93","0.41","2’160’316.93","233’000.00","9.27","Taiwan","Taiwan Stock Exchange","TWD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","2’154’925.27","0.41","2’154’925.27","120’388.00","17.90","Taiwan","Gretai Securities Market","TWD"
"2356","INVENTEC CORP","Information Technology","Equity","2’127’511.60","0.41","2’127’511.60","1’237’294.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","2’121’667.17","0.41","2’121’667.17","6’045’547.00","0.35","Taiwan","Taiwan Stock Exchange","TWD"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","2’060’441.40","0.39","2’060’441.40","1’926’188.00","1.07","Taiwan","Taiwan Stock Exchange","TWD"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","2’039’784.22","0.39","2’039’784.22","110’000.00","18.54","Taiwan","Taiwan Stock Exchange","TWD"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communication","Equity","2’003’536.09","0.38","2’003’536.09","812’017.00","2.47","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1’944’576.37","0.37","1’944’576.37","281’347.00","6.91","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","Information Technology","Equity","1’933’003.59","0.37","1’933’003.59","1’331’915.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1’918’715.14","0.37","1’918’715.14","40’000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","1’902’433.95","0.36","1’902’433.95","63’530.00","29.95","Taiwan","Taiwan Stock Exchange","TWD"
"3481","INNOLUX CORP","Information Technology","Equity","1’839’035.22","0.35","1’839’035.22","3’960’420.00","0.46","Taiwan","Taiwan Stock Exchange","TWD"
"2377","MICRO-STAR INTERNATIONAL LTD","Information Technology","Equity","1’830’748.48","0.35","1’830’748.48","330’000.00","5.55","Taiwan","Taiwan Stock Exchange","TWD"
"2409","AUO CORP","Information Technology","Equity","1’741’584.66","0.33","1’741’584.66","3’006’399.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrials","Equity","1’734’123.09","0.33","1’734’123.09","30’500.00","56.86","Taiwan","Taiwan Stock Exchange","TWD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","1’600’875.95","0.31","1’600’875.95","2’830’904.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","1’555’947.71","0.30","1’555’947.71","1’353’716.00","1.15","Taiwan","Taiwan Stock Exchange","TWD"
"1519","FORTUNE ELECTRIC LTD","Industrials","Equity","1’547’538.77","0.30","1’547’538.77","54’000.00","28.66","Taiwan","Taiwan Stock Exchange","TWD"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","1’535’805.80","0.29","1’535’805.80","803’000.00","1.91","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","1’520’030.04","0.29","1’520’030.04","415’000.00","3.66","Taiwan","Gretai Securities Market","TWD"
"1102","ASIA CEMENT CORP","Materials","Equity","1’456’104.36","0.28","1’456’104.36","1’060’421.00","1.37","Taiwan","Taiwan Stock Exchange","TWD"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","1’437’696.38","0.27","1’437’696.38","2’495’015.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrials","Equity","1’419’886.36","0.27","1’419’886.36","1’297’625.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","1’363’075.46","0.26","1’363’075.46","81’900.00","16.64","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’362’432.51","0.26","1’362’432.51","298’327.00","4.57","Taiwan","Taiwan Stock Exchange","TWD"
"2618","EVA AIRWAYS CORP","Industrials","Equity","1’306’576.04","0.25","1’306’576.04","1’241’000.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1’305’705.59","0.25","1’305’705.59","576’454.00","2.27","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","1’181’343.10","0.23","1’181’343.10","571’000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","1’175’549.30","0.22","1’175’549.30","818’644.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","1’120’783.75","0.21","1’120’783.75","1’442’473.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","1’072’222.25","0.20","1’072’222.25","1’016’928.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","1’032’615.46","0.20","1’032’615.46","526’408.00","1.96","Taiwan","Taiwan Stock Exchange","TWD"
"9945","RUENTEX DEVELOPMENT LTD","Real Estate","Equity","1’023’477.46","0.20","1’023’477.46","718’107.00","1.43","Taiwan","Taiwan Stock Exchange","TWD"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","1’000’920.49","0.19","1’000’920.49","226’778.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"2610","CHINA AIRLINES LTD","Industrials","Equity","952’062.77","0.18","952’062.77","1’336’000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"8464","NIEN MADE ENTERPRISE LTD","Consumer Discretionary","Equity","883’804.33","0.17","883’804.33","79’000.00","11.19","Taiwan","Taiwan Stock Exchange","TWD"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","829’026.89","0.16","829’026.89","906’125.00","0.91","Taiwan","Taiwan Stock Exchange","TWD"
"2615","WAN HAI LINES LTD","Industrials","Equity","742’322.04","0.14","742’322.04","322’490.00","2.30","Taiwan","Taiwan Stock Exchange","TWD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","372’000.00","0.07","372’000.00","372’000.00","100.00","United States","-","USD"
"-","WINBOND ELECTRONICS CORP DUMMY","Information Technology","Equity","103’899.09","0.02","103’899.09","1’442’473.00","0.07","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","54’769.94","0.01","54’769.94","42’302.00","129.47","United Kingdom","-","GBP"
"-","SHIN KONG FINANCIAL HOLDING DUMMY","Financials","Equity","46’315.35","0.01","46’315.35","6’045’547.00","0.01","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’078.65","0.00","5’078.65","4’668.00","108.79","European Union","-","EUR"
"HJAN4","MSCI TAIWAN INDEX JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","5’702’560.00","58.00","983.20","-","Hong Kong Futures Exchange Ltd.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","Information Technology","Equity","0.19","0.00","0.19","605’789.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-11’697.96","0.00","-11’697.96","-11’698.00","100.00","United States","-","USD"
 
