﻿iShares Edge MSCI Europe Size Factor UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.55","Japan","-"
"8002","MARUBENI CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.54","Deutschland","Xetra"
"MSFT","MICROSOFT CORP","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.49","-","-"
"NEM","NEWMONT","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.48","-","-"
"-","SPAIN KINGDOM OF","-","0.48","-","-"
"6752","PANASONIC CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.43","Frankreich","-"
"MO","ALTRIA GROUP INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.39","Vereinigte Staaten","Bolsa Mexicana De Valores"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.38","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.37","Deutschland","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.37","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.36","Irland","-"
"SPGI","S&P GLOBAL INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.36","Vereinigte Staaten","Deutsche Börse AG"
"-","United Kingdom Of Great Britain And Nort","-","0.36","-","-"
"ROST","ROSS STORES INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.34","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.34","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.32","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0.31","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.29","Vereinigte Staaten","Boerse Muenchen"
"RACE","FERRARI NV","Aktien","0.28","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"NEE","NEXTERA ENERGY INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.28","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.27","Belgien","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.27","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.26","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.25","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.25","Schweiz","London Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.24","Schweiz","NASDAQ"
"HES","HESS CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAL","ZALANDO","Aktien","0.23","Deutschland","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.23","-","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.22","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.22","Deutschland","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.22","China","NASDAQ"
"4543","TERUMO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.21","Vereinigte Staaten","NYSE Arca"
"9008","KEIO CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.20","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"1944","KINDEN CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.19","Irland","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.18","-","-"
"6473","JTEKT CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"8088","IWATANI CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.16","Niederlande","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.15","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ERF","EUROFINS SCIENTIFIC","Aktien","0.15","Luxemburg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","Deutsche Börse AG"
"-","France Republic Of (Government) (0% 04-S","-","0.15","-","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.14","Vereinigte Staaten","NYSE Arca"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.14","Kanada","Toronto Stock Exchange"
"4921","FANCL CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.13","Vereinigtes Königreich","-"
"FIVN","FIVE9 INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.12","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.12","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TXN","TEXAS INSTRUMENT INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.12","-","-"
"1812","KAJIMA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"BAMI","BANCO BPM","Aktien","0.12","Italien","Borsa Italiana"
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.11","China","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"RMD","RESMED INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0.11","Schweiz","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.11","-","-"
"4452","KAO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.10","-","-"
"FTV","FORTIVE CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"MAT","MATTEL INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","MARVELL TECHNO","-","0.09","Vereinigte Staaten","-"
"1808","HASEKO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.09","Vereinigte Staaten","Bolsa Mexicana De Valores"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"1928","SEKISUI HOUSE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"-","SYMANTEC CORP","-","0.09","Vereinigte Staaten","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.08","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9719","SCSK CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.08","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.08","Dänemark","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"8233","TAKASHIMAYA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"IMCD","IMCD NV","Aktien","0.08","Niederlande","Euronext Amsterdam"
"PPL","PPL CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"CI","CIGNA CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"8098","INABATA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aktien","0.07","Vereinigtes Königreich","Berne Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Boerse Duesseldorf"
"ANSS","ANSYS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"T","AT&T INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4118","KANEKA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"8020","KANEMATSU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"6755","FUJITSU GENERAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TD","TORONTO DOMINION","Aktien","0.05","Kanada","Toronto Stock Exchange"
"-","TPG INC COMMON STOCK","-","0.05","-","-"
"9678","KANAMOTO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0.05","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","M&G PRUDENTIAL","-","0.05","Vereinigtes Königreich","-"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"MRO","MARATHON OIL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.05","Luxemburg","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.05","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"QRVO","QORVO INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3865","HOKUETSU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"IPGP","IPG PHOTONICS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"NEXI","NEXI","Aktien","0.05","Italien","Borsa Italiana"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8194","LIFE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"3003","HULIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Seagate Technology Holdings Plc","-","0.04","-","-"
"2337","ICHIGO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.04","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"8282","KS HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aktien","0.04","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.04","Italien","Borsa Italiana"
"6005","MIURA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
