﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","44’893.70","0.90","44’893.70","2’400.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","43’819.47","0.88","43’819.47","4’800.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","42’640.81","0.85","42’640.81","1’200.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","39’582.25","0.79","39’582.25","2’400.00","16.49","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","37’256.00","0.75","37’256.00","6’500.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","36’501.31","0.73","36’501.31","900.00","40.56","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","32’935.47","0.66","32’935.47","400.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Health Care","Equity","32’245.43","0.64","32’245.43","2’000.00","16.12","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","31’940.82","0.64","31’940.82","1’400.00","22.81","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","31’751.21","0.64","31’751.21","900.00","35.28","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","31’629.99","0.63","31’629.99","3’200.00","9.88","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","31’331.59","0.63","31’331.59","2’000.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrials","Equity","31’266.32","0.63","31’266.32","700.00","44.67","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","31’111.53","0.62","31’111.53","3’800.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","30’226.28","0.60","30’226.28","1’400.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","29’917.94","0.60","29’917.94","2’600.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","29’460.40","0.59","29’460.40","700.00","42.09","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","29’282.92","0.59","29’282.92","3’100.00","9.45","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","28’054.21","0.56","28’054.21","800.00","35.07","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","26’502.55","0.53","26’502.55","1’600.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","25’654.61","0.51","25’654.61","1’200.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrials","Equity","25’177.17","0.50","25’177.17","1’800.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energy","Equity","25’014.92","0.50","25’014.92","1’700.00","14.71","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","23’703.84","0.47","23’703.84","300.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","23’615.57","0.47","23’615.57","400.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","22’484.77","0.45","22’484.77","700.00","32.12","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","22’149.70","0.44","22’149.70","1’000.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","22’120.48","0.44","22’120.48","2’900.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Health Care","Equity","20’489.87","0.41","20’489.87","500.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","19’965.19","0.40","19’965.19","700.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","19’673.63","0.39","19’673.63","700.00","28.11","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","19’520.08","0.39","19’520.08","1’000.00","19.52","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","18’668.41","0.37","18’668.41","1’200.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Consumer Discretionary","Equity","18’358.82","0.37","18’358.82","1’200.00","15.30","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","16’753.08","0.34","16’753.08","1’300.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","15’608.60","0.31","15’608.60","400.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","15’417.75","0.31","15’417.75","700.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Equity","15’169.71","0.30","15’169.71","600.00","25.28","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","14’894.94","0.30","14’894.94","800.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","14’683.58","0.29","14’683.58","1’000.00","14.68","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","14’674.25","0.29","14’674.25","500.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","14’496.46","0.29","14’496.46","900.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","14’397.61","0.29","14’397.61","200.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","14’365.29","0.29","14’365.29","400.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrials","Equity","14’263.33","0.29","14’263.33","1’200.00","11.89","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","13’901.53","0.28","13’901.53","1’200.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","13’833.15","0.28","13’833.15","800.00","17.29","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","13’748.60","0.27","13’748.60","400.00","34.37","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","13’457.67","0.27","13’457.67","400.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","12’895.81","0.26","12’895.81","3’800.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","Information Technology","Equity","12’893.20","0.26","12’893.20","100.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Utilities","Equity","12’886.98","0.26","12’886.98","600.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","12’510.88","0.25","12’510.88","500.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","11’378.84","0.23","11’378.84","200.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","11’350.12","0.23","11’350.12","2’200.00","5.16","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","11’223.42","0.22","11’223.42","1’700.00","6.60","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","11’121.10","0.22","11’121.10","4’600.00","2.42","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","Information Technology","Equity","11’116.19","0.22","11’116.19","1’300.00","8.55","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrials","Equity","11’098.47","0.22","11’098.47","300.00","36.99","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","10’871.57","0.22","10’871.57","400.00","27.18","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","10’643.42","0.21","10’643.42","300.00","35.48","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","10’499.81","0.21","10’499.81","3.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","10’423.97","0.21","10’423.97","1’600.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","10’310.21","0.21","10’310.21","100.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","10’150.44","0.20","10’150.44","400.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communication","Equity","10’078.33","0.20","10’078.33","400.00","25.20","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","9’808.74","0.20","9’808.74","1’577’834.00","0.62","Japan","-","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","9’673.01","0.19","9’673.01","400.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","9’653.11","0.19","9’653.11","300.00","32.18","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","9’558.31","0.19","9’558.31","700.00","13.65","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","9’355.96","0.19","9’355.96","500.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","9’014.05","0.18","9’014.05","100.00","90.14","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","8’941.00","0.18","8’941.00","500.00","17.88","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","8’799.58","0.18","8’799.58","500.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","8’626.13","0.17","8’626.13","400.00","21.57","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","8’616.19","0.17","8’616.19","600.00","14.36","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Health Care","Equity","8’540.03","0.17","8’540.03","500.00","17.08","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","8’302.87","0.17","8’302.87","600.00","13.84","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","8’034.32","0.16","8’034.32","300.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","Information Technology","Equity","7’767.62","0.16","7’767.62","500.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","7’760.79","0.16","7’760.79","400.00","19.40","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","Information Technology","Equity","7’753.33","0.16","7’753.33","400.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","Information Technology","Equity","7’686.19","0.15","7’686.19","400.00","19.22","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrials","Equity","7’083.18","0.14","7’083.18","300.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","6’900.41","0.14","6’900.41","100.00","69.00","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","6’531.15","0.13","6’531.15","300.00","21.77","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","6’337.19","0.13","6’337.19","200.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","6’316.05","0.13","6’316.05","2.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","6’241.45","0.12","6’241.45","4.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","6’209.75","0.12","6’209.75","7.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","6’198.87","0.12","6’198.87","700.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","Information Technology","Equity","5’992.17","0.12","5’992.17","300.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrials","Equity","5’877.78","0.12","5’877.78","500.00","11.76","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communication","Equity","5’848.56","0.12","5’848.56","200.00","29.24","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","5’356.21","0.11","5’356.21","200.00","26.78","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","5’011.81","0.10","5’011.81","200.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Consumer Discretionary","Equity","5’008.08","0.10","5’008.08","200.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","4’138.38","0.08","4’138.38","300.00","13.79","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","663.02","0.01","663.02","663.00","100.00","United States","-","USD"
 
