﻿iShares U.S. Financial Services ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"12/Jun/2000"
Shares Outstanding,"20’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","8’634’114.05","0.65","8’634’114.05","66’005.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","6’764’430.53","0.51","6’764’430.53","58’663.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","6’652’726.08","0.50","6’652’726.08","43’953.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","6’632’385.91","0.50","6’632’385.91","181’759.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","6’183’792.16","0.47","6’183’792.16","46’397.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","6’099’164.62","0.46","6’099’164.62","49’342.00","123.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","6’019’130.36","0.45","6’019’130.36","99’886.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","5’851’624.00","0.44","5’851’624.00","79’076.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","5’517’012.90","0.42","5’517’012.90","19’753.00","279.30","United States","NASDAQ","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","5’305’055.11","0.40","5’305’055.11","3’151.00","1’683.61","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","5’102’768.80","0.39","5’102’768.80","387’160.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","5’070’565.50","0.38","5’070’565.50","107’450.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","4’810’261.32","0.36","4’810’261.32","240’033.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Equity","4’767’972.22","0.36","4’767’972.22","28’037.00","170.06","United States","Cboe BZX formerly known as BATS","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","4’506’282.82","0.34","4’506’282.82","53’659.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","4’383’445.83","0.33","4’383’445.83","121’661.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","4’075’351.14","0.31","4’075’351.14","9’982.00","408.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","3’563’114.87","0.27","3’563’114.87","250’747.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","3’531’615.60","0.27","3’531’615.60","28’806.00","122.60","United States","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","3’362’655.42","0.25","3’362’655.42","82’297.00","40.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","3’256’108.00","0.25","3’256’108.00","30’718.00","106.00","United States","NASDAQ","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","3’179’536.26","0.24","3’179’536.26","140’006.00","22.71","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","2’865’562.45","0.22","2’865’562.45","72’235.00","39.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EWBC","EAST WEST BANCORP INC","Financials","Equity","2’755’425.21","0.21","2’755’425.21","37’627.00","73.23","United States","NASDAQ","USD","1.00","USD","-"
"SF","STIFEL FINANCIAL CORP","Financials","Equity","2’342’315.25","0.18","2’342’315.25","27’835.00","84.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHN","FIRST HORIZON CORP","Financials","Equity","2’323’551.80","0.18","2’323’551.80","147’340.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Equity","2’297’503.45","0.17","2’297’503.45","57’223.00","40.15","United States","NASDAQ","USD","1.00","USD","-"
"JEF","JEFFERIES FINANCIAL GROUP INC","Financials","Equity","2’296’672.80","0.17","2’296’672.80","46’155.00","49.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","2’208’573.39","0.17","2’208’573.39","2’208’573.00","1.00","United States","-","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Equity","2’110’510.50","0.16","2’110’510.50","118’902.00","17.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Equity","2’088’996.85","0.16","2’088’996.85","7’061.00","295.85","United States","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","1’978’228.45","0.15","1’978’228.45","9’865.00","200.53","United States","NASDAQ","USD","1.00","USD","-"
"VOYA","VOYA FINANCIAL INC","Financials","Equity","1’954’419.35","0.15","1’954’419.35","27’469.00","71.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBS","WEBSTER FINANCIAL CORP","Financials","Equity","1’950’434.55","0.15","1’950’434.55","44’745.00","43.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","1’892’760.10","0.14","1’892’760.10","14’035.00","134.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Equity","1’811’761.34","0.14","1’811’761.34","274’094.00","6.61","United States","NASDAQ","USD","1.00","USD","-"
"WAL","WESTERN ALLIANCE","Financials","Equity","1’784’150.82","0.13","1’784’150.82","28’401.00","62.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Equity","1’779’058.16","0.13","1’779’058.16","118’921.00","14.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Equity","1’762’819.52","0.13","1’762’819.52","34’538.00","51.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","1’753’832.19","0.13","1’753’832.19","19’833.00","88.43","United States","NASDAQ","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","1’744’104.60","0.13","1’744’104.60","78’036.00","22.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBSH","COMMERCE BANCSHARES INC","Financials","Equity","1’709’210.76","0.13","1’709’210.76","30’642.00","55.78","United States","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Equity","1’695’493.29","0.13","1’695’493.29","16’683.00","101.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZION","ZIONS BANCORPORATION","Financials","Equity","1’688’437.47","0.13","1’688’437.47","38’931.00","43.37","United States","NASDAQ","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","1’675’406.31","0.13","1’675’406.31","25’899.00","64.69","United States","NASDAQ","USD","1.00","USD","-"
"WTFC","WINTRUST FINANCIAL CORP","Financials","Equity","1’674’238.72","0.13","1’674’238.72","16’987.00","98.56","United States","NASDAQ","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","1’644’341.76","0.12","1’644’341.76","20’544.00","80.04","United States","NASDAQ","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Equity","1’643’276.55","0.12","1’643’276.55","29’245.00","56.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Equity","1’590’278.04","0.12","1’590’278.04","32’796.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","1’574’960.20","0.12","1’574’960.20","73’084.00","21.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","1’562’104.92","0.12","1’562’104.92","38’868.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","1’515’171.48","0.11","1’515’171.48","24’782.00","61.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","1’503’410.66","0.11","1’503’410.66","19’673.00","76.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","1’355’072.40","0.10","1’355’072.40","99’055.00","13.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","1’340’297.17","0.10","1’340’297.17","8’579.00","156.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Equity","1’297’647.50","0.10","1’297’647.50","41’725.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","1’233’034.11","0.09","1’233’034.11","59’309.00","20.79","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","1’206’851.71","0.09","1’206’851.71","35’801.00","33.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Equity","1’183’198.20","0.09","1’183’198.20","30’990.00","38.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","1’154’314.00","0.09","1’154’314.00","28’154.00","41.00","United States","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","1’145’264.04","0.09","1’145’264.04","47’799.00","23.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","1’122’229.36","0.08","1’122’229.36","34’594.00","32.44","United States","NASDAQ","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","1’084’146.00","0.08","1’084’146.00","29’050.00","37.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","1’045’338.96","0.08","1’045’338.96","9’967.00","104.88","United States","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","1’002’541.56","0.08","1’002’541.56","12’018.00","83.42","United States","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","977’649.71","0.07","977’649.71","33’107.00","29.53","United States","NASDAQ","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Equity","919’236.65","0.07","919’236.65","22’177.00","41.45","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","820’625.50","0.06","820’625.50","820’626.00","100.00","United States","-","USD","1.00","USD","-"
"CACC","CREDIT ACCEPTANCE CORP","Financials","Equity","789’004.44","0.06","789’004.44","1’533.00","514.68","United States","NASDAQ","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","763’716.70","0.06","763’716.70","109’415.00","6.98","United States","NASDAQ","USD","1.00","USD","-"
"FHI","FEDERATED HERMES INC CLASS B","Financials","Equity","673’776.96","0.05","673’776.96","20’492.00","32.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Financials","Equity","634’797.24","0.05","634’797.24","197’142.00","3.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOKF","BOK FINANCIAL CORP","Financials","Equity","622’968.72","0.05","622’968.72","6’798.00","91.64","United States","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","584’957.20","0.04","584’957.20","26’056.00","22.45","United States","NASDAQ","USD","1.00","USD","-"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","502’283.10","0.04","502’283.10","36’663.00","13.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","Financials","Equity","487’359.74","0.04","487’359.74","18’037.00","27.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UWMC","UWM HOLDINGS CORP CLASS A","Financials","Equity","208’315.80","0.02","208’315.80","30’060.00","6.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFSL","TFS FINANCIAL CORP","Financials","Equity","196’417.68","0.01","196’417.68","15’564.00","12.62","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","112’000.00","0.01","112’000.00","112’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXAU4","EMINI FINANCIAL SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","2’816’825.00","22.00","512.15","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
