﻿iShares MSCI China A ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"13/Jun/2016"
Shares Outstanding,"10’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","1’621’635.52","0.60","1’621’635.52","1’029’047.00","1.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energy","Equity","1’570’366.81","0.58","1’570’366.81","1’764’243.00","0.89","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000001","PING AN BANK LTD A","Financials","Equity","1’483’646.39","0.55","1’483’646.39","1’050’256.00","1.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","1’479’237.16","0.55","1’479’237.16","78’400.00","18.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","1’465’806.58","0.54","1’465’806.58","441’088.00","3.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","1’464’625.68","0.54","1’464’625.68","378’016.00","3.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","1’440’888.73","0.53","1’440’888.73","252’000.00","5.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601766","CRRC CORP LTD A","Industrials","Equity","1’396’131.98","0.52","1’396’131.98","1’327’190.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","1’387’181.48","0.51","1’387’181.48","29’100.00","47.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","1’355’934.63","0.50","1’355’934.63","127’010.00","10.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","1’302’443.45","0.48","1’302’443.45","273’515.00","4.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","1’286’635.55","0.48","1’286’635.55","696’450.00","1.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300308","ZHONGJI INNOLIGHT LTD A","Information Technology","Equity","1’280’703.46","0.47","1’280’703.46","63’043.00","20.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601988","BANK OF CHINA LTD A","Financials","Equity","1’270’188.78","0.47","1’270’188.78","1’897’800.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","1’253’312.12","0.46","1’253’312.12","357’800.00","3.50","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","1’245’671.53","0.46","1’245’671.53","869’139.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600690","HAIER SMART HOME LTD A","Consumer Discretionary","Equity","1’236’569.31","0.46","1’236’569.31","336’800.00","3.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","1’215’162.55","0.45","1’215’162.55","966’200.00","1.26","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","1’184’118.74","0.44","1’184’118.74","252’079.00","4.70","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","1’154’369.96","0.43","1’154’369.96","2’520’000.00","0.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","1’153’586.65","0.43","1’153’586.65","1’199’870.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","1’138’217.32","0.42","1’138’217.32","2’019’228.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","1’136’258.39","0.42","1’136’258.39","1’722’400.00","0.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002142","BANK OF NINGBO LTD A","Financials","Equity","1’087’634.79","0.40","1’087’634.79","361’121.00","3.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financials","Equity","1’082’256.13","0.40","1’082’256.13","1’578’200.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300274","SUNGROW POWER SUPPLY LTD A","Industrials","Equity","1’067’680.19","0.40","1’067’680.19","110’720.00","9.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","1’065’715.20","0.39","1’065’715.20","988’600.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600031","SANY HEAVY INDUSTRY LTD A","Industrials","Equity","1’032’634.04","0.38","1’032’634.04","463’050.00","2.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","1’012’377.85","0.37","1’012’377.85","399’000.00","2.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","1’002’462.60","0.37","1’002’462.60","358’646.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","988’139.42","0.37","988’139.42","1’911’080.00","0.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumer Discretionary","Equity","972’002.91","0.36","972’002.91","105’041.00","9.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumer Discretionary","Equity","965’399.14","0.36","965’399.14","441’038.00","2.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","960’342.90","0.36","960’342.90","32’299.00","29.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","959’218.24","0.35","959’218.24","1’554’200.00","0.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","955’944.73","0.35","955’944.73","399’200.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","955’752.71","0.35","955’752.71","1’113’200.00","0.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","955’175.69","0.35","955’175.69","63’055.00","15.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Consumer Staples","Equity","929’159.20","0.34","929’159.20","84’200.00","11.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601127","SERES GROUP LTD A","Consumer Discretionary","Equity","895’155.15","0.33","895’155.15","84’000.00","10.66","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601006","DAQIN RAILWAY LTD A","Industrials","Equity","893’184.02","0.33","893’184.02","945’200.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601169","BANK OF BEIJING LTD A","Financials","Equity","891’986.97","0.33","891’986.97","1’141’000.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","846’904.99","0.31","846’904.99","217’200.00","3.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","844’367.51","0.31","844’367.51","6’156’495.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","837’208.31","0.31","837’208.31","420’406.00","1.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","810’567.08","0.30","810’567.08","420’046.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","801’748.41","0.30","801’748.41","189’428.00","4.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumer Discretionary","Equity","796’383.61","0.29","796’383.61","150’900.00","5.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","795’053.62","0.29","795’053.62","777’069.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","788’195.73","0.29","788’195.73","631’531.00","1.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Equity","785’635.16","0.29","785’635.16","568’280.00","1.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","785’651.29","0.29","785’651.29","966’000.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","775’802.17","0.29","775’802.17","715’116.00","1.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","Information Technology","Equity","774’850.94","0.29","774’850.94","22’613.00","34.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Equity","770’901.36","0.29","770’901.36","399’207.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","765’317.33","0.28","765’317.33","273’000.00","2.80","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300015","AIER EYE HOSPITAL GROUP LTD A","Health Care","Equity","761’497.92","0.28","761’497.92","526’781.00","1.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","758’199.90","0.28","758’199.90","147’498.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","746’160.24","0.28","746’160.24","399’445.00","1.87","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","744’118.35","0.28","744’118.35","378’615.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","729’532.52","0.27","729’532.52","273’200.00","2.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","724’246.18","0.27","724’246.18","378’000.00","1.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","722’762.98","0.27","722’762.98","547’801.00","1.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financials","Equity","721’402.23","0.27","721’402.23","1’220’400.00","0.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","716’795.61","0.27","716’795.61","210’400.00","3.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","709’102.55","0.26","709’102.55","945’200.00","0.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumer Discretionary","Equity","704’488.25","0.26","704’488.25","105’000.00","6.71","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","701’767.20","0.26","701’767.20","34’737.00","20.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","Information Technology","Equity","698’497.51","0.26","698’497.51","126’000.00","5.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603259","WUXI APPTEC LTD A","Health Care","Equity","693’904.82","0.26","693’904.82","131’448.00","5.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","687’742.98","0.25","687’742.98","400’200.00","1.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","Information Technology","Equity","682’088.74","0.25","682’088.74","25’457.00","26.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","674’398.83","0.25","674’398.83","126’050.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","669’091.03","0.25","669’091.03","273’000.00","2.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300502","EOPTOLINK TECHNOLOGY INC LTD A","Information Technology","Equity","656’619.92","0.24","656’619.92","42’000.00","15.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","651’319.33","0.24","651’319.33","60’174.00","10.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","650’548.26","0.24","650’548.26","294’250.00","2.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communication","Equity","650’159.63","0.24","650’159.63","798’060.00","0.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","647’842.33","0.24","647’842.33","722’260.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Health Care","Equity","638’711.14","0.24","638’711.14","90’060.00","7.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600438","TONGWEI LTD A","Information Technology","Equity","632’550.17","0.23","632’550.17","255’093.00","2.48","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","632’451.22","0.23","632’451.22","147’800.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","630’540.03","0.23","630’540.03","486’500.00","1.30","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601111","AIR CHINA LTD A","Industrials","Equity","624’041.69","0.23","624’041.69","630’200.00","0.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Health Care","Equity","619’893.02","0.23","619’893.02","42’972.00","14.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","618’955.87","0.23","618’955.87","526’600.00","1.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","617’717.40","0.23","617’717.40","189’400.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","613’308.04","0.23","613’308.04","189’804.00","3.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","609’739.07","0.23","609’739.07","505’200.00","1.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Utilities","Equity","609’295.52","0.23","609’295.52","609’400.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000596","ANHUI GUJING DISTILLERY LTD A","Consumer Staples","Equity","608’300.26","0.23","608’300.26","22’099.00","27.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Health Care","Equity","605’535.60","0.22","605’535.60","63’037.00","9.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Consumer Staples","Equity","602’827.50","0.22","602’827.50","18’600.00","32.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","592’306.08","0.22","592’306.08","231’439.00","2.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600188","YANKUANG ENERGY GROUP LTD A","Energy","Equity","588’773.69","0.22","588’773.69","273’085.00","2.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","582’547.57","0.22","582’547.57","849’500.00","0.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","572’346.84","0.21","572’346.84","105’090.00","5.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","572’302.42","0.21","572’302.42","652’000.00","0.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","568’808.22","0.21","568’808.22","1’009’081.00","0.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","564’750.62","0.21","564’750.62","106’182.00","5.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","561’204.09","0.21","561’204.09","315’488.00","1.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000776","GF SECURITIES LTD A","Financials","Equity","552’727.17","0.20","552’727.17","336’400.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","544’662.16","0.20","544’662.16","525’300.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","Information Technology","Equity","530’103.65","0.20","530’103.65","126’105.00","4.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","529’248.07","0.20","529’248.07","389’000.00","1.36","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumer Discretionary","Equity","520’718.86","0.19","520’718.86","63’405.00","8.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","518’861.65","0.19","518’861.65","105’000.00","4.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","515’003.65","0.19","515’003.65","84’099.00","6.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrials","Equity","514’525.63","0.19","514’525.63","1’744’900.00","0.29","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","513’408.11","0.19","513’408.11","57’564.00","8.92","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","502’522.89","0.19","502’522.89","927’600.00","0.54","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","497’953.20","0.18","497’953.20","150’091.00","3.32","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","494’415.09","0.18","494’415.09","445’600.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Equity","491’788.10","0.18","491’788.10","525’000.00","0.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","490’046.01","0.18","490’046.01","127’200.00","3.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","489’157.77","0.18","489’157.77","273’720.00","1.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","486’168.62","0.18","486’168.62","612’224.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","484’791.50","0.18","484’791.50","510’800.00","0.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","479’562.21","0.18","479’562.21","2’462’400.00","0.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","479’114.42","0.18","479’114.42","130’300.00","3.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","479’086.16","0.18","479’086.16","474’611.00","1.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002001","ZHEJIANG NHU LTD A","Materials","Equity","478’647.12","0.18","478’647.12","169’168.00","2.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","475’432.88","0.18","475’432.88","462’200.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
