﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PETS","PETS AT HOME PLC","Consumer Discretionary","Equity","3,363,640.04","0.42","3,363,640.04","1,138,673.00","2.95","United Kingdom","London Stock Exchange","GBP"
"BNKR","THE BANKERS INVESTMENT TRUST PLC","Financials","Equity","3,357,987.64","0.42","3,357,987.64","2,950,780.00","1.14","United Kingdom","-","GBP"
"CEY","CENTAMIN PLC","Materials","Equity","3,355,514.21","0.42","3,355,514.21","2,775,446.00","1.21","United Kingdom","London Stock Exchange","GBP"
"BHMG","BH MACRO LIMITED GBP LTD","Financials","Alternatives","3,320,060.45","0.42","3,320,060.45","894,895.00","3.71","Guernsey","-","GBP"
"DNLM","DUNELM GROUP PLC","Consumer Discretionary","Equity","3,246,019.28","0.41","3,246,019.28","305,077.00","10.64","United Kingdom","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrials","Equity","3,233,733.40","0.41","3,233,733.40","760,163.00","4.25","United Kingdom","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energy","Equity","3,232,719.32","0.41","3,232,719.32","327,862.00","9.86","United Kingdom","London Stock Exchange","GBP"
"SEQI","SEQUOIA ECONOMIC INFRASTRUCTURE IN","Financials","Other","3,215,088.80","0.40","3,215,088.80","4,018,861.00","0.80","Guernsey","-","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","3,180,578.73","0.40","3,180,578.73","573,594.00","5.54","United Kingdom","London Stock Exchange","GBP"
"ASL","ABERFORTH SMALLER COMPANIES TRUST","Financials","Equity","3,124,593.36","0.39","3,124,593.36","206,653.00","15.12","United Kingdom","-","GBP"
"BOY","BODYCOTE PLC","Industrials","Equity","3,114,932.70","0.39","3,114,932.70","456,735.00","6.82","United Kingdom","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Utilities","Equity","3,082,096.08","0.39","3,082,096.08","174,722.00","17.64","United Kingdom","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","Information Technology","Equity","3,081,804.00","0.39","3,081,804.00","83,292.00","37.00","United Kingdom","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Consumer Discretionary","Equity","3,055,684.10","0.38","3,055,684.10","3,858,187.00","0.79","United Kingdom","London Stock Exchange","GBP"
"IWG","INTERNATIONAL WORKPLACE GROUP","Real Estate","Equity","3,030,727.79","0.38","3,030,727.79","1,752,879.00","1.73","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","3,023,188.07","0.38","3,023,188.07","3,223,015.00","0.94","United Kingdom","London Stock Exchange","GBP"
"SONG","HIPGNOSIS SONGS FUND LTD","Financials","Equity","3,019,448.32","0.38","3,019,448.32","2,948,680.00","1.02","Guernsey","London Stock Exchange","GBP"
"JMG","JPMORGAN EMERGING MARKETS INVESTME","Financials","Other","2,990,702.29","0.38","2,990,702.29","2,784,639.00","1.07","United Kingdom","-","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","2,976,131.77","0.37","2,976,131.77","10,744,158.00","0.28","United Kingdom","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","2,968,635.34","0.37","2,968,635.34","2,550,374.00","1.16","United Kingdom","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Equity","2,962,331.46","0.37","2,962,331.46","780,588.00","3.79","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","2,951,216.74","0.37","2,951,216.74","3,216,585.00","0.92","United Kingdom","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","2,941,543.18","0.37","2,941,543.18","958,782.00","3.07","United Kingdom","London Stock Exchange","GBP"
"HRI","HERALD INVESTMENT TRUST PLC","Financials","Equity","2,940,791.50","0.37","2,940,791.50","134,590.00","21.85","United Kingdom","-","GBP"
"FUTR","FUTURE PLC","Communication","Equity","2,936,434.23","0.37","2,936,434.23","279,927.00","10.49","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","2,908,839.95","0.37","2,908,839.95","7,210,808.00","0.40","United Kingdom","London Stock Exchange","GBP"
"MONY","MONY GROUP PLC","Communication","Equity","2,905,387.21","0.37","2,905,387.21","1,307,555.00","2.22","United Kingdom","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrials","Equity","2,873,449.80","0.36","2,873,449.80","69,407.00","41.40","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","2,867,612.44","0.36","2,867,612.44","854,728.00","3.36","United Kingdom","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","2,841,821.29","0.36","2,841,821.29","1,918,853.00","1.48","United Kingdom","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","2,725,587.80","0.34","2,725,587.80","106,054.00","25.70","United Kingdom","London Stock Exchange","GBP"
"EDIN","THE EDINBURGH INVESTMENT TRUST PLC","Financials","Equity","2,716,662.96","0.34","2,716,662.96","374,196.00","7.26","United Kingdom","-","GBP"
"CLDN","CALEDONIA INVESTMENTS PLC","Financials","Equity","2,715,990.50","0.34","2,715,990.50","78,158.00","34.75","United Kingdom","-","GBP"
"BREE","BREEDON GROUP PLC","Materials","Equity","2,655,346.32","0.33","2,655,346.32","686,136.00","3.87","United Kingdom","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Equity","2,651,131.47","0.33","2,651,131.47","2,515,305.00","1.05","United Kingdom","London Stock Exchange","GBP"
"AGT","AVI GLOBAL TRUST PLC","Financials","Equity","2,645,794.53","0.33","2,645,794.53","1,116,369.00","2.37","United Kingdom","-","GBP"
"GNS","GENUS PLC","Health Care","Equity","2,643,300.00","0.33","2,643,300.00","160,200.00","16.50","United Kingdom","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrials","Equity","2,628,516.15","0.33","2,628,516.15","103,689.00","25.35","United Kingdom","London Stock Exchange","GBP"
"LWDB","LAW DEBENTURE CORPORATION PLC","Financials","Equity","2,621,925.15","0.33","2,621,925.15","310,287.00","8.45","United Kingdom","-","GBP"
"IEM","IMPAX ENVIRONMENTAL MARKETS PLC","Financials","Equity","2,619,178.48","0.33","2,619,178.48","675,046.00","3.88","United Kingdom","-","GBP"
"GEN","GENUIT GROUP PLC","Industrials","Equity","2,615,830.67","0.33","2,615,830.67","606,218.00","4.32","United Kingdom","London Stock Exchange","GBP"
"BRWM","BLACKROCK WORLD MINING TRUST CF","Financials","Equity","2,614,363.69","0.33","2,614,363.69","464,363.00","5.63","United Kingdom","-","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Equity","2,598,573.60","0.33","2,598,573.60","154,677.00","16.80","United Kingdom","London Stock Exchange","GBP"
"VEIL","VIETNAM ENTERPRISE INVESTMENTS LTD","Financials","Other","2,572,439.83","0.32","2,572,439.83","436,747.00","5.89","Cayman Islands","-","GBP"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","2,562,105.70","0.32","2,562,105.70","242,165.00","10.58","United Kingdom","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","2,528,915.43","0.32","2,528,915.43","1,381,921.00","1.83","United Kingdom","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Consumer Staples","Equity","2,525,655.24","0.32","2,525,655.24","1,590,463.00","1.59","United Kingdom","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Equity","2,503,487.02","0.31","2,503,487.02","721,466.00","3.47","United Kingdom","London Stock Exchange","GBP"
"CGT","CAPITAL GEARING TRUST PLC","Financials","Equity","2,501,930.80","0.31","2,501,930.80","53,176.00","47.05","United Kingdom","-","GBP"
"RICA","RUFFER INVESTMENT COMPANY LTD","Financials","Equity","2,500,239.62","0.31","2,500,239.62","924,303.00","2.71","Guernsey","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","2,485,781.90","0.31","2,485,781.90","667,324.00","3.73","United Kingdom","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Consumer Discretionary","Equity","2,453,114.65","0.31","2,453,114.65","3,355,834.00","0.73","United Kingdom","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrials","Equity","2,450,256.05","0.31","2,450,256.05","1,547,856.00","1.58","United Kingdom","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materials","Equity","2,427,823.92","0.31","2,427,823.92","211,852.00","11.46","United Kingdom","London Stock Exchange","GBP"
"TRY","TR PROPERTY INVESTMENT TRUST PLC","Financials","Other","2,389,941.96","0.30","2,389,941.96","773,444.00","3.09","United Kingdom","-","GBP"
"VSVS","VESUVIUS","Industrials","Equity","2,350,687.17","0.30","2,350,687.17","509,358.00","4.62","United Kingdom","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","2,336,798.16","0.29","2,336,798.16","564,444.00","4.14","United Kingdom","London Stock Exchange","GBP"
"ZIG","ZIGUP PLC","Industrials","Equity","2,310,890.61","0.29","2,310,890.61","548,254.00","4.21","United Kingdom","London Stock Exchange","GBP"
"BBGI","BBGI GLOBAL INFRASTRUCTURE S.A. SA","Financials","Equity","2,310,394.64","0.29","2,310,394.64","1,739,755.00","1.33","Luxembourg","London Stock Exchange","GBP"
"MUT","MURRAY INCOME TRUST PLC","Financials","Equity","2,232,930.64","0.28","2,232,930.64","260,552.00","8.57","United Kingdom","-","GBP"
"SAIN","SCOTTISH AMERICAN INVESTMENT CO. P","Financials","Equity","2,212,774.20","0.28","2,212,774.20","431,340.00","5.13","United Kingdom","-","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","2,201,384.20","0.28","2,201,384.20","3,036,392.00","0.72","United Kingdom","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrials","Equity","2,151,627.92","0.27","2,151,627.92","175,214.00","12.28","United Kingdom","London Stock Exchange","GBP"
"FCSS","FIDELITY CHINA SPECIAL SITUATIONS","Financials","Equity","2,123,303.40","0.27","2,123,303.40","1,040,835.00","2.04","United Kingdom","-","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrials","Equity","2,107,775.52","0.26","2,107,775.52","682,128.00","3.09","United Kingdom","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materials","Equity","2,075,237.01","0.26","2,075,237.01","1,423,345.00","1.46","United Kingdom","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrials","Equity","2,072,317.94","0.26","2,072,317.94","459,494.00","4.51","United Kingdom","London Stock Exchange","GBP"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Equity","2,036,350.40","0.26","2,036,350.40","90,104.00","22.60","United Kingdom","London Stock Exchange","GBP"
"MRCH","MERCHANTS TRUST PLC","Financials","Equity","2,018,051.64","0.25","2,018,051.64","361,658.00","5.58","United Kingdom","-","GBP"
"SDP","SCHRODER ASIAPACIFIC FUND PLC","Financials","Equity","2,010,948.72","0.25","2,010,948.72","375,177.00","5.36","United Kingdom","-","GBP"
"GSCT","THE GLOBAL SMALLER COMPANIES TRUST","Financials","Alternatives","2,004,024.71","0.25","2,004,024.71","1,241,651.00","1.61","United Kingdom","-","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","1,992,050.28","0.25","1,992,050.28","335,362.00","5.94","United Kingdom","London Stock Exchange","GBP"
"ICGT","ICG ENTERPRISE TRUST PLC","Financials","Equity","1,989,024.96","0.25","1,989,024.96","162,768.00","12.22","United Kingdom","-","GBP"
"JFJ","JPMORGAN JAPANESE INVESTMENT TRUST","Financials","Equity","1,945,443.60","0.24","1,945,443.60","362,280.00","5.37","United Kingdom","-","GBP"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","1,915,799.81","0.24","1,915,799.81","1,151,322.00","1.66","United Kingdom","London Stock Exchange","GBP"
"BCG","BALTIC CLASSIFIEDS GROUP PLC","Communication","Equity","1,894,022.40","0.24","1,894,022.40","789,176.00","2.40","Lithuania","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","1,884,176.15","0.24","1,884,176.15","876,361.00","2.15","United Kingdom","London Stock Exchange","GBP"
"TMPL","TEMPLE BAR INVESTMENT TRUST PLC","Financials","Equity","1,859,156.39","0.23","1,859,156.39","717,821.00","2.59","United Kingdom","London Stock Exchange","GBP"
"TFIF","TWENTYFOUR INCOME FUND LTD","Financials","Fixed Income","1,859,065.74","0.23","1,859,065.74","1,794,465.00","1.04","Guernsey","-","GBP"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","Financials","Other","1,850,860.97","0.23","1,850,860.97","373,534.00","4.96","Guernsey","-","GBP"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","Financials","Other","1,832,896.26","0.23","1,832,896.26","114,413.00","16.02","Guernsey","-","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","1,828,336.86","0.23","1,828,336.86","1,074,860.00","1.70","United Kingdom","London Stock Exchange","GBP"
