﻿iShares S&P 500 CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BP","BP ADR EACH REPRESENTING SIX PLC","Aktien","0.55","Vereinigtes Königreich","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Aktien","0.55","Italien","Borsa Italiana"
"ANTM","ANTHEM INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.52","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","-"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aktien","0.51","Spanien","Bolsa De Madrid"
"ENI","ENI","Aktien","0.51","Italien","Borsa Italiana"
"HEI","HEIDELBERGCEMENT AG","Aktien","0.49","Deutschland","Xetra"
"CON","CONTINENTAL AG","Aktien","0.47","Deutschland","Xetra"
"HSBA","HSBC HOLDINGS PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"9433","KDDI CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Aktien","0.42","Schweiz","SIX Swiss Exchange"
"VER","VEREIT INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.40","Schweiz","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.39","Frankreich","-"
"ADS","ADIDAS N AG","Aktien","0.39","Deutschland","Xetra"
"IAC","IAC INTERACTIVE","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"SREN","SWISS RE AG","Aktien","0.36","Schweiz","SIX Swiss Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"DBD","DIEBOLD NIXDORF INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Aktien","0.34","Schweiz","Berne Stock Exchange"
"ATL","ATLANTIA","Aktien","0.33","Italien","Borsa Italiana"
"4755","RAKUTEN GROUP INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.33","Frankreich","-"
"DCC","DCC PLC","Aktien","0.32","Irland","London Stock Exchange"
"WPG","WORLDPAY GROUP PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"ENS","ENERSYS","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.30","Vereinigtes Königreich","-"
"ADBE","ADOBE INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"BGS","B AND G FOODS INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aktien","0.28","Deutschland","Xetra"
"TATE","TATE AND LYLE PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"GFS","G4S PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"WMH","WILLIAM HILL PLC","Aktien","0.26","Vereinigtes Königreich","London Stock Exchange"
"FR","VALEO","Aktien","0.25","Frankreich","Nyse Euronext - Euronext Paris"
"SAZ","STADA ARZNEIMITTEL AG","Aktien","0.25","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0.25","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"PAYS","PAYSAFE GROUP PLC","Aktien","0.24","Isle of Man","London Stock Exchange"
"OR","LOREAL SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.23","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"WFC","WELLS FARGO","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.23","Niederlande","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.22","Frankreich","Nyse Euronext - Euronext Paris"
"XEC","CIMAREX ENERGY","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"RWE","RWE AG","Aktien","0.21","Deutschland","Xetra"
"PENN","PENN NATIONAL GAMING INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"BHI","BAKER HUGHES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ZC","ZODIAC AEROSPACE","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"9107","KAWASAKI KISEN LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"8604","NOMURA HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"DKS","DICKS SPORTING INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"RPC","RPC GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.18","Frankreich","Nyse Euronext - Euronext Paris"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"RHM","RHEINMETALL AG","Aktien","0.18","Deutschland","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aktien","0.17","China","NASDAQ"
"CVG","CONVERGYS CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aktien","0.17","Irland","London Stock Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"SGEN","SEAGEN INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"RTN","RAYTHEON","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"A2A","A2A","Aktien","0.17","Italien","Borsa Italiana"
"TSRA","TESSERA HOLDING INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"LEA","LEAR CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aktien","0.16","Brasilien","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"WOOF","VCA INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"SY1","SYMRISE AG","Aktien","0.15","Deutschland","Xetra"
"1605","INPEX CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"BG","BUNGE LTD","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"CEY","CENTAMIN PLC","Aktien","0.15","Ägypten","London Stock Exchange"
"CB","CHUBB LTD","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"EVR","EVERCORE INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"FRES","FRESNILLO PLC","Aktien","0.14","Mexiko","London Stock Exchange"
"6594","NIDEC CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.13","Japan","Tokyo Stock Exchange"
"BKIA","BANKIA SA","Aktien","0.13","Spanien","Bolsa De Madrid"
"6501","HITACHI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SEV","SUEZ SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0.13","Belgien","Nyse Euronext - Euronext Brussels"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.13","Italien","Borsa Italiana"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"RRS","RANDGOLD RESOURCES LTD","Aktien","0.13","Mali","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aktien","0.13","Mexiko","New York Stock Exchange Inc."
"ISLE","ISLE OF CAPRI CASINOS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"INCH","INCHCAPE PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0.12","Deutschland","Xetra"
"UN01","UNIPER","Aktien","0.12","Deutschland","Xetra"
"SGE","SAGE GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"KSU","KANSAS CITY SOUTHERN","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"XL","XL GROUP LTD","Aktien","0.12","Bermuda","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.11","Luxemburg","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.11","Niederlande","Euronext Amsterdam"
"SNV","SYNOVUS FINANCIAL CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"EKT","EUSKALTEL SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"TIVO","TIVO CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0.11","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0.11","Deutschland","Xetra"
"ROG","ROGERS CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"EBRO","EBRO FOODS SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.10","Indien","New York Stock Exchange Inc."
"SCYR","SACYR SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"Q","IQVIA HOLDINGS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FLTX","FLEETMATICS GROUP PLC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"EE","EL PASO ELECTRIC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"SKYW","SKYWEST INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"MDP","MEREDITH CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"GKN","GKN PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"TCH","TECHNICOLOR SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0.09","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"BAC","BANK OF AMERICA CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SKM","SK TELECOM ADR REPSG LTD","Aktien","0.09","Korea","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"OMI","OWENS & MINOR INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0.09","Bermuda","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0.09","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.09","Spanien","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"PH","PARKER-HANNIFIN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aktien","0.09","Italien","Borsa Italiana"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PLUS","EPLUS","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VED","VEDANTA RESOURCES PLC","Aktien","0.08","Indien","London Stock Exchange"
"SAX","STROEER SE","Aktien","0.08","Deutschland","Xetra"
"ISIL","INTERSIL CORP. CL A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
