﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","3’922’450.46","0.76","3’922’450.46","29’865.00","131.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","3’819’657.02","0.74","3’819’657.02","12’348.00","309.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","3’498’819.33","0.68","3’498’819.33","31’451.00","111.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","3’382’798.53","0.66","3’382’798.53","21’948.00","154.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3’262’079.32","0.63","3’262’079.32","5’379.00","606.45","Vereinigte Staaten","NASDAQ","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","3’237’520.20","0.63","3’237’520.20","53’210.00","60.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3’016’515.88","0.59","3’016’515.88","84’408.00","35.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","2’988’846.83","0.58","2’988’846.83","21’264.00","140.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2’928’793.98","0.57","2’928’793.98","20’093.00","145.76","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","2’791’074.15","0.54","2’791’074.15","12’081.00","231.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","2’774’599.42","0.54","2’774’599.42","5’558.00","499.21","Vereinigte Staaten","NASDAQ","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","2’771’712.83","0.54","2’771’712.83","48’460.00","57.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","2’538’029.43","0.49","2’538’029.43","17’125.00","148.21","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","2’530’160.34","0.49","2’530’160.34","19’941.00","126.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2’489’655.59","0.48","2’489’655.59","13’910.00","178.98","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","2’353’440.59","0.46","2’353’440.59","4’736.00","496.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materialien","Aktien","2’351’692.67","0.46","2’351’692.67","5’964.00","394.32","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","2’308’266.42","0.45","2’308’266.42","43’252.00","53.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","2’208’399.23","0.43","2’208’399.23","10’414.00","212.06","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2’169’504.06","0.42","2’169’504.06","50’817.00","42.69","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","2’139’984.53","0.42","2’139’984.53","7’849.00","272.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","2’047’024.06","0.40","2’047’024.06","8’939.00","229.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2’029’566.96","0.40","2’029’566.96","21’736.00","93.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","2’029’194.76","0.39","2’029’194.76","3’436.00","590.57","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","2’016’773.95","0.39","2’016’773.95","22’604.00","89.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","1’989’801.42","0.39","1’989’801.42","11’383.00","174.81","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’952’266.41","0.38","1’952’266.41","52’681.00","37.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","1’946’051.57","0.38","1’946’051.57","13’623.00","142.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","1’884’231.16","0.37","1’884’231.16","6’711.00","280.77","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","1’850’903.39","0.36","1’850’903.39","8’244.00","224.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","1’815’996.65","0.35","1’815’996.65","6’067.00","299.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1’781’268.79","0.35","1’781’268.79","70’846.00","25.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","1’778’564.58","0.35","1’778’564.58","2’516.00","706.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’774’846.75","0.35","1’774’846.75","19’492.00","91.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’745’286.53","0.34","1’745’286.53","11’230.00","155.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1’728’485.32","0.34","1’728’485.32","4’324.00","399.74","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1’711’284.82","0.33","1’711’284.82","48’631.00","35.19","Vereinigte Staaten","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","1’649’475.62","0.32","1’649’475.62","25’256.00","65.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","1’637’769.12","0.32","1’637’769.12","25’739.00","63.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’634’725.42","0.32","1’634’725.42","13’831.00","118.19","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1’626’631.92","0.32","1’626’631.92","4’002.00","406.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’580’258.19","0.31","1’580’258.19","3’943.00","400.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","1’551’598.64","0.30","1’551’598.64","8’086.00","191.89","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’536’739.98","0.30","1’536’739.98","1’606.00","956.88","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’523’596.07","0.30","1’523’596.07","428.00","3’559.81","Vereinigte Staaten","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","1’521’626.19","0.30","1’521’626.19","7’484.00","203.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","1’504’683.71","0.29","1’504’683.71","87’623.00","17.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","1’486’123.03","0.29","1’486’123.03","14’459.00","102.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","1’468’987.03","0.29","1’468’987.03","16’284.00","90.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’460’998.33","0.28","1’460’998.33","1’625’861.00","89.86","Vereinigte Staaten","-","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’460’241.08","0.28","1’460’241.08","7’018.00","208.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’444’107.95","0.28","1’444’107.95","51’891.00","27.83","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’419’828.53","0.28","1’419’828.53","14’351.00","98.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","1’402’803.26","0.27","1’402’803.26","2’881.00","486.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","1’398’227.60","0.27","1’398’227.60","7’058.00","198.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","1’380’604.55","0.27","1’380’604.55","4’900.00","281.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’366’346.17","0.27","1’366’346.17","3’244.00","421.19","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1’339’193.88","0.26","1’339’193.88","15’334.00","87.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1’338’640.93","0.26","1’338’640.93","7’172.00","186.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","1’329’199.36","0.26","1’329’199.36","23’309.00","57.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aktien","1’279’914.08","0.25","1’279’914.08","6’240.00","205.11","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’273’371.02","0.25","1’273’371.02","18’401.00","69.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’265’187.91","0.25","1’265’187.91","4’138.00","305.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’257’070.35","0.24","1’257’070.35","1’331.00","944.46","Vereinigte Staaten","NASDAQ","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1’242’974.96","0.24","1’242’974.96","18’771.00","66.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","1’232’865.40","0.24","1’232’865.40","1’664.00","740.91","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1’209’093.15","0.24","1’209’093.15","1’709.00","707.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aktien","1’179’062.13","0.23","1’179’062.13","7’209.00","163.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’177’555.17","0.23","1’177’555.17","11’668.00","100.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’177’411.90","0.23","1’177’411.90","3’865.00","304.63","Vereinigte Staaten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’175’503.37","0.23","1’175’503.37","6’208.00","189.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","1’171’288.08","0.23","1’171’288.08","5’110.00","229.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’149’272.37","0.22","1’149’272.37","16’249.00","70.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","1’140’003.14","0.22","1’140’003.14","2’716.00","419.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","1’113’830.13","0.22","1’113’830.13","5’193.00","214.49","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","1’086’839.00","0.21","1’086’839.00","8’838.00","122.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","1’067’665.66","0.21","1’067’665.66","3’180.00","335.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","1’061’063.32","0.21","1’061’063.32","3’572.00","297.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","1’016’047.68","0.20","1’016’047.68","15’002.00","67.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’011’160.13","0.20","1’011’160.13","6’387.00","158.32","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’009’591.84","0.20","1’009’591.84","5’780.00","174.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","999’393.39","0.19","999’393.39","1’869.00","534.72","Vereinigte Staaten","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","984’452.43","0.19","984’452.43","2’859.00","344.34","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","978’473.18","0.19","978’473.18","7’306.00","133.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","976’757.98","0.19","976’757.98","17’350.00","56.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","974’409.67","0.19","974’409.67","8’759.00","111.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","966’162.45","0.19","966’162.45","13’811.00","69.96","Vereinigte Staaten","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","965’925.05","0.19","965’925.05","3’067.00","314.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","965’038.75","0.19","965’038.75","16’411.00","58.80","Vereinigte Staaten","NASDAQ","USD"
"SO","SOUTHERN","Versorger","Aktien","960’735.77","0.19","960’735.77","13’783.00","69.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","954’449.26","0.19","954’449.26","15’481.00","61.65","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","930’847.61","0.18","930’847.61","3’366.00","276.54","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","923’865.65","0.18","923’865.65","24’756.00","37.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","894’640.64","0.17","894’640.64","14’778.00","60.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","892’218.95","0.17","892’218.95","21’798.00","40.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","886’999.86","0.17","886’999.86","10’172.00","87.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","883’279.95","0.17","883’279.95","5’670.00","155.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","878’960.71","0.17","878’960.71","9’759.00","90.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","874’952.23","0.17","874’952.23","4’564.00","191.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","873’366.41","0.17","873’366.41","7’100.00","123.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","873’297.72","0.17","873’297.72","1’664.00","524.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","835’299.18","0.16","835’299.18","2’826.00","295.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","810’929.71","0.16","810’929.71","15’280.00","53.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","808’378.22","0.16","808’378.22","1’189.00","679.88","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","806’827.96","0.16","806’827.96","4’567.00","176.67","Vereinigte Staaten","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","799’212.52","0.16","799’212.52","7’066.00","113.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","796’397.13","0.16","796’397.13","886’264.00","0.90","Irland","-","USD"
"FDX","FEDEX CORP","Industrie","Aktien","790’256.44","0.15","790’256.44","2’933.00","269.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","787’344.77","0.15","787’344.77","2’936.00","268.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","786’421.34","0.15","786’421.34","685.00","1’148.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Aktien","780’096.91","0.15","780’096.91","8’249.00","94.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","770’631.15","0.15","770’631.15","18’177.00","42.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","770’146.61","0.15","770’146.61","3’185.00","241.80","Vereinigte Staaten","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","768’320.79","0.15","768’320.79","17’593.00","43.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","761’456.53","0.15","761’456.53","5’724.00","133.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","757’031.21","0.15","757’031.21","5’556.00","136.25","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","742’687.10","0.14","742’687.10","1’634.00","454.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","741’761.70","0.14","741’761.70","3’532.00","210.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","738’228.66","0.14","738’228.66","24’560.00","30.06","Vereinigte Staaten","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","730’797.61","0.14","730’797.61","2’803.00","260.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","722’692.08","0.14","722’692.08","3’394.00","212.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","722’453.10","0.14","722’453.10","1’910.00","378.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","709’419.76","0.14","709’419.76","2’045.00","346.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","708’692.81","0.14","708’692.81","3’938.00","179.96","Vereinigte Staaten","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","698’768.83","0.14","698’768.83","7’059.00","98.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","693’238.95","0.13","693’238.95","4’447.00","155.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","692’307.89","0.13","692’307.89","2’398.00","288.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","685’019.35","0.13","685’019.35","4’903.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","684’271.05","0.13","684’271.05","19’181.00","35.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","681’364.42","0.13","681’364.42","718.00","948.98","Vereinigte Staaten","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","680’460.49","0.13","680’460.49","1’737.00","391.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","676’695.50","0.13","676’695.50","12’977.00","52.15","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","669’616.95","0.13","669’616.95","3’131.00","213.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","664’087.82","0.13","664’087.82","5’235.00","126.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","656’940.80","0.13","656’940.80","1’044.00","629.25","Vereinigte Staaten","NASDAQ","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","656’462.84","0.13","656’462.84","2’831.00","231.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","655’417.31","0.13","655’417.31","1’294.00","506.51","Vereinigte Staaten","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Aktien","654’515.06","0.13","654’515.06","2’481.00","263.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","649’958.12","0.13","649’958.12","7’078.00","91.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","646’766.71","0.13","646’766.71","2’977.00","217.25","Vereinigte Staaten","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","646’619.31","0.13","646’619.31","2’775.00","233.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","629’616.90","0.12","629’616.90","6’721.00","93.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","620’701.53","0.12","620’701.53","7’478.00","83.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","600’223.79","0.12","600’223.79","4’261.00","140.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
