﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ISRG","INTUITIVE SURGICAL INC","Equity","0.53","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","0.53","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.50","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.49","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.48","United States","NYSE Arca"
"6501","HITACHI LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.47","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.45","France","-"
"HXL","HEXCEL CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.43","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.43","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.42","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.42","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.41","-","-"
"5411","JFE HOLDINGS INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.36","Japan","London Stock Exchange"
"6326","KUBOTA CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.35","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.35","United States","Bolsa Mexicana De Valores"
"-","IRELAND GOVERNMENT","-","0.35","-","-"
"BHP","BHP GROUP LTD","Equity","0.35","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.34","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.33","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.32","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.31","Switzerland","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.30","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.27","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.26","Japan","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.25","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.24","Japan","London Stock Exchange"
"9433","KDDI CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"9766","KONAMI HOLDINGS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.23","Japan","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.22","Netherlands","Euronext Amsterdam"
"7741","HOYA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.21","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.20","Austria","-"
"7013","IHI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.20","Japan","London Stock Exchange"
"1944","KINDEN CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.20","United States","NASDAQ"
"-","TREASURY NOTE","-","0.20","-","-"
"-","JAPAN GOVERNMENT OF 1234","-","0.19","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.18","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.17","India","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.17","United Kingdom","Boerse Duesseldorf"
"-","Medtronic Plc","-","0.17","-","-"
"-","TREASURY NOTE","-","0.16","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"1959","KYUDENKO CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"5803","FUJIKURA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.14","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Equity","0.14","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.14","United States","NASDAQ"
"CS","AXA SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"6508","MEIDENSHA CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.13","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"4452","KAO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"6954","FANUC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.10","Japan","London Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.10","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"SHW","SHERWIN WILLIAMS","Equity","0.09","United States","New York Stock Exchange Inc."
"4023","KUREHA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.08","-","-"
"7984","KOKUYO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"1861","KUMAGAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.08","Switzerland","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"7202","ISUZU MOTORS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.07","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.07","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.06","Germany","Xetra"
"4902","KONICA MINOLTA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.05","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.05","United States","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Equity","0.05","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.05","Japan","London Stock Exchange"
"COP","CONOCOPHILLIPS","Equity","0.05","United States","New York Stock Exchange Inc."
"2337","ICHIGO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.04","United States","Boerse Muenchen"
"6532","BAYCURRENT CONSULTING INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"6498","KITZ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"6454","MAX LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.04","Australia","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"5988","PIOLAX INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.04","-","-"
"6432","TAKEUCHI MFG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.03","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.03","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.03","-","-"
"VIV","VIVENDI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.03","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.03","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.03","United States","NASDAQ"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.03","Norway","-"
"4183","MITSUI CHEMICALS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.03","United States","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"2768","SOJITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.02","Germany","Xetra"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"KPN","KONINKLIJKE KPN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"8001","ITOCHU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"5602","KURIMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","UK CONV GILT","-","0.02","-","-"
"1808","HASEKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7456","MATSUDA SANGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Equity","0.01","Netherlands","Nyse Euronext - Euronext Brussels"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.01","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.01","United States","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8093","KYOKUTO BOEKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"7537","MARUBUN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.01","United States","NASDAQ"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7512","AEON HOKKAIDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"WRT1V","WARTSILA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"9045","KEIHAN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.01","Australia","Asx - All Markets"
"4956","KONISHI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.01","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"GGG","GRACO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"5352","KROSAKI HARIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.01","United States","NASDAQ"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"ARMK","ARAMARK","Equity","0.01","United States","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.01","United States","Boerse Berlin"
"2734","SALA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"4923","COTA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"4061","DENKA CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"MDB","MONGODB INC CLASS A","Equity","0.01","United States","NASDAQ"
"CPRT","COPART INC","Equity","0.01","United States","NASDAQ"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.01","Japan","Tokyo Stock Exchange"
