﻿iShares ESG Aware MSCI EAFE ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Jun/2016"
Shares Outstanding,"101’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","67’657’316.92","0.85","67’657’316.92","797’900.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","56’289’410.05","0.70","56’289’410.05","2’514’500.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","55’107’546.94","0.69","55’107’546.94","254’000.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","54’599’592.37","0.68","54’599’592.37","102’407.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"OR","LOREAL SA","Consumer Staples","Equity","54’491’778.02","0.68","54’491’778.02","123’994.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","54’251’081.07","0.68","54’251’081.07","1’843’101.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","52’739’148.20","0.66","52’739’148.20","1’675’867.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"CSL","CSL LTD","Health Care","Equity","51’795’246.68","0.65","51’795’246.68","262’712.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"IBE","IBERDROLA SA","Utilities","Equity","51’645’339.76","0.65","51’645’339.76","3’977’537.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","51’590’541.45","0.65","51’590’541.45","185’498.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","49’567’676.24","0.62","49’567’676.24","4’611’600.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","49’191’253.26","0.62","49’191’253.26","1’007’500.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","48’550’454.97","0.61","48’550’454.97","1’945’048.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","46’364’489.10","0.58","46’364’489.10","92’635.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","43’557’587.59","0.54","43’557’587.59","5’259’727.00","8.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9433","KDDI CORP","Communication","Equity","42’521’488.25","0.53","42’521’488.25","1’607’900.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","41’855’837.37","0.52","41’855’837.37","1’065’000.00","39.30","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","41’419’384.75","0.52","41’419’384.75","429’692.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9434","SOFTBANK CORP","Communication","Equity","40’743’285.47","0.51","40’743’285.47","3’336’200.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1299","AIA GROUP LTD","Financials","Equity","39’835’873.66","0.50","39’835’873.66","5’868’200.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","39’053’657.03","0.49","39’053’657.03","8’414’536.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ML","MICHELIN","Consumer Discretionary","Equity","38’739’786.90","0.48","38’739’786.90","1’001’005.00","38.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","38’723’610.59","0.48","38’723’610.59","580’800.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENEL","ENEL","Utilities","Equity","38’411’140.26","0.48","38’411’140.26","5’518’886.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","38’362’538.02","0.48","38’362’538.02","627’090.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","37’575’227.02","0.47","37’575’227.02","302’826.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","37’555’364.91","0.47","37’555’364.91","3’512’300.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","37’085’098.85","0.46","37’085’098.85","1’918’088.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","36’871’091.01","0.46","36’871’091.01","689’100.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CS","AXA SA","Financials","Equity","36’852’531.62","0.46","36’852’531.62","1’124’808.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","36’165’786.59","0.45","36’165’786.59","9’721’870.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ALC","ALCON AG","Health Care","Equity","35’207’527.80","0.44","35’207’527.80","394’384.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","34’786’717.71","0.44","34’786’717.71","1’846’424.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","34’492’189.18","0.43","34’492’189.18","1’828’846.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","01/Jan/1998"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","34’355’349.37","0.43","34’355’349.37","920’300.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RIO","RIO TINTO PLC","Materials","Equity","33’726’958.97","0.42","33’726’958.97","512’990.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","33’612’887.80","0.42","33’612’887.80","245’884.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","33’531’627.90","0.42","33’531’627.90","14’620.00","2’293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","33’257’559.37","0.42","33’257’559.37","514’900.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Equity","33’107’312.31","0.41","33’107’312.31","518’913.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GIVN","GIVAUDAN SA","Materials","Equity","33’000’066.77","0.41","33’000’066.77","6’961.00","4’740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"III","3I GROUP PLC","Financials","Equity","32’962’352.36","0.41","32’962’352.36","850’481.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","32’925’594.93","0.41","32’925’594.93","958’800.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCG","UNICREDIT","Financials","Equity","31’940’774.60","0.40","31’940’774.60","861’218.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","31’900’557.73","0.40","31’900’557.73","147’937.00","215.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","31’586’624.32","0.40","31’586’624.32","474’284.00","66.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","31’223’434.84","0.39","31’223’434.84","1’871’222.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"7741","HOYA CORP","Health Care","Equity","30’872’668.78","0.39","30’872’668.78","265’500.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","30’083’661.02","0.38","30’083’661.02","518’656.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","29’639’769.26","0.37","29’639’769.26","171’475.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","29’556’699.41","0.37","29’556’699.41","9’361’500.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","29’465’479.30","0.37","29’465’479.30","1’411’500.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","29’063’256.25","0.36","29’063’256.25","3’810’200.00","7.63","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","28’830’783.00","0.36","28’830’783.00","52’829.00","545.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","28’241’908.72","0.35","28’241’908.72","568’404.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","28’024’886.06","0.35","28’024’886.06","2’796’056.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","27’872’919.94","0.35","27’872’919.94","2’498’257.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","27’853’066.20","0.35","27’853’066.20","1’088’047.00","25.60","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8058","MITSUBISHI CORP","Industrials","Equity","27’714’768.12","0.35","27’714’768.12","1’416’200.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BP.","BP PLC","Energy","Equity","27’549’023.73","0.34","27’549’023.73","4’586’151.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"INGA","ING GROEP NV","Financials","Equity","27’433’805.43","0.34","27’433’805.43","1’603’634.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"6861","KEYENCE CORP","Information Technology","Equity","26’928’820.09","0.34","26’928’820.09","61’400.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","26’763’868.45","0.33","26’763’868.45","727’944.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"KBC","KBC GROEP","Financials","Equity","26’343’093.92","0.33","26’343’093.92","372’982.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SSE","SSE PLC","Utilities","Equity","25’737’031.34","0.32","25’737’031.34","1’137’746.00","22.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SUN","SUNCORP GROUP LTD","Financials","Equity","25’563’724.15","0.32","25’563’724.15","2’198’601.00","11.63","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MRK","MERCK","Health Care","Equity","25’448’034.71","0.32","25’448’034.71","153’437.00","165.85","Germany","Xetra","USD","0.93","EUR","-"
"8002","MARUBENI CORP","Industrials","Equity","25’445’093.87","0.32","25’445’093.87","1’375’600.00","18.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","25’430’798.77","0.32","25’430’798.77","6’628’015.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EQNR","EQUINOR","Energy","Equity","25’371’939.00","0.32","25’371’939.00","888’790.00","28.55","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"6702","FUJITSU LTD","Information Technology","Equity","25’220’070.87","0.32","25’220’070.87","1’611’800.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMW","BMW AG","Consumer Discretionary","Equity","25’182’027.19","0.31","25’182’027.19","265’854.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","25’057’105.14","0.31","25’057’105.14","182’283.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","25’037’970.91","0.31","25’037’970.91","99’300.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","24’854’776.70","0.31","24’854’776.70","697’259.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","24’741’499.22","0.31","24’741’499.22","116’946.00","211.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","24’550’275.08","0.31","24’550’275.08","776’225.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","24’523’694.33","0.31","24’523’694.33","147’816.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","24’447’002.55","0.31","24’447’002.55","1’299’692.00","18.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","24’353’512.11","0.30","24’353’512.11","118’907.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"6954","FANUC CORP","Industrials","Equity","23’952’661.32","0.30","23’952’661.32","873’900.00","27.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HEN","HENKEL AG","Consumer Staples","Equity","23’776’915.01","0.30","23’776’915.01","302’044.00","78.72","Germany","Xetra","USD","0.93","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","23’756’053.71","0.30","23’756’053.71","612’600.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","23’691’314.19","0.30","23’691’314.19","1’069’600.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","23’436’806.65","0.29","23’436’806.65","4’058’737.00","5.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","22’803’742.96","0.29","22’803’742.96","602’751.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","22’794’465.60","0.29","22’794’465.60","329’386.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","22’771’862.09","0.28","22’771’862.09","3’779’750.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","22’713’363.93","0.28","22’713’363.93","32’824’282.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","22’233’340.47","0.28","22’233’340.47","274’222.00","81.08","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","22’154’746.36","0.28","22’154’746.36","1’037’500.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","22’042’734.89","0.28","22’042’734.89","8’347’292.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SIKA","SIKA AG","Materials","Equity","21’910’085.47","0.27","21’910’085.47","76’549.00","286.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","21’866’853.16","0.27","21’866’853.16","823’000.00","26.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","21’764’829.80","0.27","21’764’829.80","550’868.00","39.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","21’693’096.69","0.27","21’693’096.69","90’766.00","239.00","Germany","Xetra","USD","0.93","EUR","-"
"BXB","BRAMBLES LTD","Industrials","Equity","21’633’990.38","0.27","21’633’990.38","2’229’421.00","9.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","21’435’378.59","0.27","21’435’378.59","69’387.00","308.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"7974","NINTENDO LTD","Communication","Equity","21’434’146.96","0.27","21’434’146.96","402’980.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","21’322’746.64","0.27","21’322’746.64","1’835’966.00","11.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BN4","KEPPEL LTD","Industrials","Equity","21’315’075.45","0.27","21’315’075.45","4’464’800.00","4.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","21’207’717.17","0.27","21’207’717.17","913’819.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","21’176’377.48","0.26","21’176’377.48","73’642.00","287.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","21’157’112.48","0.26","21’157’112.48","660’200.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","21’100’351.39","0.26","21’100’351.39","713’583.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","20’717’323.47","0.26","20’717’323.47","856’222.00","24.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","20’582’745.24","0.26","20’582’745.24","2’223’600.00","9.26","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","20’552’984.89","0.26","20’552’984.89","3’208’300.00","6.41","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","20’425’961.71","0.26","20’425’961.71","4’314’800.00","4.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KER","KERING SA","Consumer Discretionary","Equity","20’222’856.64","0.25","20’222’856.64","55’743.00","362.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","20’177’716.03","0.25","20’177’716.03","1’883’800.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","20’134’693.27","0.25","20’134’693.27","1’463’306.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","20’048’362.07","0.25","20’048’362.07","226’268.00","88.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","19’952’098.52","0.25","19’952’098.52","769’294.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","19’764’374.10","0.25","19’764’374.10","10’069’800.00","1.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"COH","COCHLEAR LTD","Health Care","Equity","19’750’089.69","0.25","19’750’089.69","89’034.00","221.83","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","19’524’729.58","0.24","19’524’729.58","140’400.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","18’957’405.03","0.24","18’957’405.03","1’042’443.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","18’620’200.80","0.23","18’620’200.80","1’166’600.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TELIA","TELIA COMPANY","Communication","Equity","18’328’633.24","0.23","18’328’633.24","6’827’432.00","2.68","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BOL","BOLIDEN","Materials","Equity","18’208’365.50","0.23","18’208’365.50","568’653.00","32.02","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","18’143’791.86","0.23","18’143’791.86","858’475.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","18’126’973.89","0.23","18’126’973.89","1’596’507.00","11.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","18’085’199.93","0.23","18’085’199.93","159’796.00","113.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","18’051’883.19","0.23","18’051’883.19","132’939.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AKZA","AKZO NOBEL NV","Materials","Equity","17’837’514.22","0.22","17’837’514.22","293’120.00","60.85","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","17’376’980.29","0.22","17’376’980.29","95’033.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MONC","MONCLER","Consumer Discretionary","Equity","17’292’776.75","0.22","17’292’776.75","282’774.00","61.15","Italy","Borsa Italiana","USD","0.93","EUR","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","17’123’587.59","0.21","17’123’587.59","488’300.00","35.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","16’955’427.08","0.21","16’955’427.08","725’000.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","16’549’068.48","0.21","16’549’068.48","227’104.00","72.87","Netherlands","NASDAQ","USD","1.00","USD","-"
"NOKIA","NOKIA","Information Technology","Equity","16’483’431.84","0.21","16’483’431.84","4’322’024.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","16’128’884.74","0.20","16’128’884.74","453’900.00","35.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DCC","DCC PLC","Industrials","Equity","16’102’189.99","0.20","16’102’189.99","229’929.00","70.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
