﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Kommunikation","Aktien","7’010’682.19","0.59","7’010’682.19","463’363.00","15.13","China","New York Stock Exchange Inc.","USD"
"992","LENOVO GROUP LTD","IT","Aktien","6’819’833.63","0.57","6’819’833.63","4’958’000.00","1.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","6’779’793.42","0.57","6’779’793.42","917’440.00","7.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","6’680’047.26","0.56","6’680’047.26","1’964’500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Aktien","6’368’263.12","0.54","6’368’263.12","4’587’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Immobilien","Aktien","5’938’396.40","0.50","5’938’396.40","401’243.00","14.80","China","New York Stock Exchange Inc.","USD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrie","Aktien","5’282’417.36","0.44","5’282’417.36","260’989.00","20.24","China","New York Stock Exchange Inc.","USD"
"9633","NONGFU SPRING LTD H","Basiskonsumgüter","Aktien","5’186’021.94","0.44","5’186’021.94","1’244’000.00","4.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Aktien","5’060’624.11","0.43","5’060’624.11","4’226’000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Gesundheitsversorgung","Aktien","4’879’460.84","0.41","4’879’460.84","422’145.00","11.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’620’271.65","0.39","4’620’271.65","511’700.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6690","HAIER SMART HOME CLASS H LTD H","Nicht-Basiskonsumgüter","Aktien","4’532’680.15","0.38","4’532’680.15","1’502’800.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Nicht-Basiskonsumgüter","Aktien","4’108’601.00","0.35","4’108’601.00","838’490.00","4.90","China","New York Stock Exchange Inc.","USD"
"HTHT","H WORLD GROUP ADR LTD","Nicht-Basiskonsumgüter","Aktien","4’083’913.11","0.34","4’083’913.11","126’869.00","32.19","China","NASDAQ","USD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","4’065’339.56","0.34","4’065’339.56","1’622’800.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","4’017’229.86","0.34","4’017’229.86","163’361.00","24.59","China","Shenzhen Stock Exchange","CNY"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Immobilien","Aktien","3’991’047.59","0.34","3’991’047.59","2’343’000.00","1.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Aktien","3’921’029.21","0.33","3’921’029.21","5’390’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","3’919’424.48","0.33","3’919’424.48","5’108’960.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’887’367.36","0.33","3’887’367.36","3’697’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Gesundheitsversorgung","Aktien","3’853’348.19","0.32","3’853’348.19","755’000.00","5.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Versorger","Aktien","3’847’744.29","0.32","3’847’744.29","491’300.00","7.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600900","CHINA YANGTZE POWER LTD A","Versorger","Aktien","3’814’912.38","0.32","3’814’912.38","903’100.00","4.22","China","Shanghai Stock Exchange","CNY"
"2319","CHINA MENGNIU DAIRY LTD","Basiskonsumgüter","Aktien","3’563’137.57","0.30","3’563’137.57","1’932’000.00","1.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","3’557’835.28","0.30","3’557’835.28","1’006’500.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Aktien","3’539’477.29","0.30","3’539’477.29","763’753.00","4.63","China","Shanghai Stock Exchange","CNY"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","3’535’798.77","0.30","3’535’798.77","27’334’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Versorger","Aktien","3’362’120.90","0.28","3’362’120.90","1’185’159.00","2.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267","CITIC LTD","Industrie","Aktien","3’338’932.75","0.28","3’338’932.75","3’586’000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Aktien","3’326’509.52","0.28","3’326’509.52","5’538’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gesundheitsversorgung","Aktien","3’285’297.68","0.28","3’285’297.68","2’323’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9868","XPENG CLASS A INC","Nicht-Basiskonsumgüter","Aktien","3’238’807.46","0.27","3’238’807.46","753’754.00","4.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Nicht-Basiskonsumgüter","Aktien","3’109’217.76","0.26","3’109’217.76","227’282.00","13.68","China","New York Stock Exchange Inc.","USD"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","IT","Aktien","2’959’979.25","0.25","2’959’979.25","441’900.00","6.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1816","CGN POWER LTD H","Versorger","Aktien","2’904’925.11","0.24","2’904’925.11","6’499’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Kommunikation","Aktien","2’765’956.78","0.23","2’765’956.78","160’718.00","17.21","China","NASDAQ","USD"
"2331","LI NING LTD","Nicht-Basiskonsumgüter","Aktien","2’740’191.73","0.23","2’740’191.73","1’434’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Nicht-Basiskonsumgüter","Aktien","2’724’130.00","0.23","2’724’130.00","272’413.00","10.00","China","New York Stock Exchange Inc.","USD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Aktien","2’673’910.57","0.22","2’673’910.57","4’924’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energie","Aktien","2’669’808.85","0.22","2’669’808.85","1’992’900.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"135","KUNLUN ENERGY LTD","Versorger","Aktien","2’562’956.99","0.22","2’562’956.99","2’388’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrie","Aktien","2’538’733.21","0.21","2’538’733.21","1’763’550.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"168","TSINGTAO BREWERY LTD H","Basiskonsumgüter","Aktien","2’527’423.97","0.21","2’527’423.97","390’000.00","6.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","2’502’922.50","0.21","2’502’922.50","44’775.00","55.90","China","NASDAQ","USD"
"000858","WULIANGYE YIBIN LTD A","Basiskonsumgüter","Aktien","2’481’220.18","0.21","2’481’220.18","141’914.00","17.48","China","Shenzhen Stock Exchange","CNY"
"1378","CHINA HONGQIAO GROUP LTD","Materialien","Aktien","2’371’121.74","0.20","2’371’121.74","1’740’000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Nicht-Basiskonsumgüter","Aktien","2’344’363.44","0.20","2’344’363.44","66’000.00","35.52","China","Shenzhen Stock Exchange","CNY"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","IT","Aktien","2’338’674.04","0.20","2’338’674.04","485’000.00","4.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Kommunikation","Aktien","2’288’893.63","0.19","2’288’893.63","140’721.00","16.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1177","SINO BIOPHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’280’971.32","0.19","2’280’971.32","6’315’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3993","CMOC GROUP LTD H","Materialien","Aktien","2’269’187.17","0.19","2’269’187.17","2’301’000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Aktien","2’252’350.83","0.19","2’252’350.83","398’700.00","5.65","China","Shanghai Stock Exchange","CNY"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","2’224’847.75","0.19","2’224’847.75","375’600.00","5.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","2’206’996.71","0.19","2’206’996.71","1’426’500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1193","CHINA RESOURCES GAS GROUP LTD","Versorger","Aktien","2’108’662.32","0.18","2’108’662.32","569’700.00","3.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Aktien","2’032’058.56","0.17","2’032’058.56","3’145’700.00","0.65","China","Shanghai Stock Exchange","CNY"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","2’026’396.17","0.17","2’026’396.17","13’185’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1099","SINOPHARM GROUP LTD H","Gesundheitsversorgung","Aktien","2’007’675.77","0.17","2’007’675.77","815’600.00","2.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601899","ZIJIN MINING GROUP LTD A","Materialien","Aktien","1’998’461.78","0.17","1’998’461.78","758’526.00","2.63","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’946’727.02","0.16","1’946’727.02","1’946’727.00","100.00","Vereinigte Staaten","-","USD"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","1’933’177.08","0.16","1’933’177.08","758’500.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","1’895’151.74","0.16","1’895’151.74","377’000.00","5.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","1’884’234.52","0.16","1’884’234.52","2’332’500.00","0.81","China","Shanghai Stock Exchange","CNY"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","1’873’840.12","0.16","1’873’840.12","922’500.00","2.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","1’867’634.91","0.16","1’867’634.91","1’984’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2338","WEICHAI POWER LTD H","Industrie","Aktien","1’858’016.51","0.16","1’858’016.51","1’195’000.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","IT","Aktien","1’856’715.92","0.16","1’856’715.92","493’000.00","3.77","China","Shanghai Stock Exchange","CNY"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","1’847’873.00","0.16","1’847’873.00","446’000.00","4.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’813’102.67","0.15","1’813’102.67","677’350.00","2.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1’804’161.14","0.15","1’804’161.14","5’460’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Aktien","1’777’815.87","0.15","1’777’815.87","762’500.00","2.33","China","Shanghai Stock Exchange","CNY"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’775’177.86","0.15","1’775’177.86","2’918’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’760’129.10","0.15","1’760’129.10","1’018’000.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","1’725’093.01","0.15","1’725’093.01","1’238’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","1’723’699.56","0.14","1’723’699.56","1’237’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","1’697’106.15","0.14","1’697’106.15","2’578’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1766","CRRC CORP LTD H","Industrie","Aktien","1’659’744.24","0.14","1’659’744.24","2’672’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","1’649’803.09","0.14","1’649’803.09","2’482’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gesundheitsversorgung","Aktien","1’643’940.34","0.14","1’643’940.34","44’100.00","37.28","China","Shenzhen Stock Exchange","CNY"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","1’615’053.89","0.14","1’615’053.89","570’600.00","2.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’577’064.40","0.13","1’577’064.40","1’686’800.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’538’431.98","0.13","1’538’431.98","728’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aktien","1’538’400.28","0.13","1’538’400.28","259’830.00","5.92","China","Shenzhen Stock Exchange","CNY"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Aktien","1’496’689.91","0.13","1’496’689.91","4’144’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Aktien","1’493’634.15","0.13","1’493’634.15","1’454’000.00","1.03","China","Shanghai Stock Exchange","CNY"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","1’481’720.55","0.12","1’481’720.55","1’244’000.00","1.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’481’448.01","0.12","1’481’448.01","773’200.00","1.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","1’465’946.04","0.12","1’465’946.04","73’814.00","19.86","China","NASDAQ","USD"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Versorger","Aktien","1’463’820.85","0.12","1’463’820.85","3’056’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’453’236.77","0.12","1’453’236.77","2’986’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601088","CHINA SHENHUA ENERGY LTD A","Energie","Aktien","1’442’507.11","0.12","1’442’507.11","248’000.00","5.82","China","Shanghai Stock Exchange","CNY"
"241","ALIBABA HEALTH INFORMATION TECH LT","Basiskonsumgüter","Aktien","1’426’546.02","0.12","1’426’546.02","3’536’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","1’421’184.82","0.12","1’421’184.82","1’742’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrie","Aktien","1’413’185.25","0.12","1’413’185.25","1’836’700.00","0.77","China","Shanghai Stock Exchange","CNY"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","1’402’160.62","0.12","1’402’160.62","700’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Aktien","1’384’254.83","0.12","1’384’254.83","959’875.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’381’891.53","0.12","1’381’891.53","286’200.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","1’371’194.74","0.12","1’371’194.74","2’637’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Gesundheitsversorgung","Aktien","1’351’354.21","0.11","1’351’354.21","240’612.00","5.62","China","Shanghai Stock Exchange","CNY"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","1’331’563.34","0.11","1’331’563.34","1’271’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Aktien","1’313’582.72","0.11","1’313’582.72","1’081’000.00","1.22","China","Shanghai Stock Exchange","CNY"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","1’302’370.02","0.11","1’302’370.02","420’200.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2618","JD LOGISTICS INC","Industrie","Aktien","1’295’838.47","0.11","1’295’838.47","1’236’900.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Nicht-Basiskonsumgüter","Aktien","1’278’858.60","0.11","1’278’858.60","1’235’800.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materialien","Aktien","1’274’002.67","0.11","1’274’002.67","113’600.00","11.21","China","Shanghai Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","1’271’456.76","0.11","1’271’456.76","204’647.00","6.21","China","Shenzhen Stock Exchange","CNY"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","1’250’840.49","0.11","1’250’840.49","1’149’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","1’249’375.32","0.11","1’249’375.32","2’362’000.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601225","SHAANXI COAL INDUSTRY LTD A","Energie","Aktien","1’243’481.84","0.10","1’243’481.84","354’300.00","3.51","China","Shanghai Stock Exchange","CNY"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","1’208’691.46","0.10","1’208’691.46","45’620.00","26.49","China","Shanghai Stock Exchange","CNY"
"1044","HENGAN INTERNATIONAL GROUP LTD","Basiskonsumgüter","Aktien","1’201’948.01","0.10","1’201’948.01","387’000.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Kommunikation","Aktien","1’187’471.20","0.10","1’187’471.20","42’440.00","27.98","China","New York Stock Exchange Inc.","USD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energie","Aktien","1’186’063.80","0.10","1’186’063.80","643’900.00","1.84","China","Shanghai Stock Exchange","USD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aktien","1’185’554.47","0.10","1’185’554.47","305’000.00","3.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aktien","1’184’833.41","0.10","1’184’833.41","788’000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","1’157’040.69","0.10","1’157’040.69","450’415.00","2.57","China","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energie","Aktien","1’156’334.23","0.10","1’156’334.23","802’200.00","1.44","China","Shanghai Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Kommunikation","Aktien","1’140’314.68","0.10","1’140’314.68","3’888’000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aktien","1’133’460.13","0.10","1’133’460.13","375’000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aktien","1’131’807.96","0.10","1’131’807.96","81’000.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1548","GENSCRIPT BIOTECH CORP","Gesundheitsversorgung","Aktien","1’131’206.01","0.10","1’131’206.01","710’000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Versorger","Aktien","1’114’449.23","0.09","1’114’449.23","707’200.00","1.58","China","Shanghai Stock Exchange","CNY"
