﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","92,656,550.00","2.09","92,656,550.00","44,870.00","2,065.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","89,749,125.79","2.03","89,749,125.79","20,211,491.00","4.44","Spain","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","88,144,776.72","1.99","88,144,776.72","7,488,936.00","11.77","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","85,312,505.61","1.93","85,312,505.61","1,363,473.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","80,375,952.22","1.82","80,375,952.22","2,147,941.00","37.42","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","79,288,056.90","1.79","79,288,056.90","752,973.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","78,287,040.00","1.77","78,287,040.00","2,446,470.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","77,967,268.40","1.76","77,967,268.40","170,831.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","77,717,928.40","1.76","77,717,928.40","391,132.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","74,647,498.56","1.69","74,647,498.56","20,603,781.00","3.62","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","72,172,831.28","1.63","72,172,831.28","7,455,871.00","9.68","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","70,489,113.87","1.59","70,489,113.87","4,218,884.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","67,215,404.62","1.52","67,215,404.62","1,225,217.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Utilities","Equity","66,879,409.15","1.51","66,879,409.15","9,921,289.00","6.74","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","65,193,593.16","1.47","65,193,593.16","1,419,412.00","45.93","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","64,914,482.05","1.47","64,914,482.05","1,021,471.00","63.55","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","63,757,597.38","1.44","63,757,597.38","1,944,422.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","58,766,518.57","1.33","58,766,518.57","1,667,845.00","35.23","Germany","Xetra","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","58,353,126.20","1.32","58,353,126.20","148,898.00","391.90","Italy","Borsa Italiana","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","51,369,809.04","1.16","51,369,809.04","646,812.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","49,957,192.04","1.13","49,957,192.04","2,701,557.00","18.49","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","49,943,666.94","1.13","49,943,666.94","1,139,876.00","43.81","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","49,735,253.80","1.12","49,735,253.80","1,225,610.00","40.58","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","48,909,799.00","1.10","48,909,799.00","317,390.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","48,568,561.60","1.10","48,568,561.60","212,368.00","228.70","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","47,977,585.60","1.08","47,977,585.60","821,534.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","46,776,524.28","1.06","46,776,524.28","4,448,552.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","46,129,095.70","1.04","46,129,095.70","242,657.00","190.10","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","41,288,156.00","0.93","41,288,156.00","36,590.00","1,128.40","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","40,849,968.27","0.92","40,849,968.27","2,915,356.00","14.01","Italy","Borsa Italiana","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","34,725,199.08","0.78","34,725,199.08","1,210,781.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","33,854,658.64","0.76","33,854,658.64","380,903.00","88.88","Germany","Xetra","EUR"
"BAYN","BAYER AG","Health Care","Equity","32,691,052.17","0.74","32,691,052.17","1,254,694.00","26.06","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","32,017,396.00","0.72","32,017,396.00","255,730.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","28,351,531.00","0.64","28,351,531.00","91,060.00","311.35","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","28,165,603.35","0.64","28,165,603.35","263,353.00","106.95","Germany","Xetra","EUR"
"NOKIA","NOKIA","Information Technology","Equity","23,520,248.31","0.53","23,520,248.31","6,679,991.00","3.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","12,369,215.61","0.28","12,369,215.61","12,369,216.00","100.00","European Union","-","EUR"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","2,591,171.86","0.06","2,591,171.86","7,488,936.00","0.35","Spain","Bolsa De Madrid","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1,097,000.00","0.02","1,097,000.00","1,097,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","180,294.92","0.00","180,294.92","151,491.00","119.01","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","8,862.09","0.00","8,862.09","9,641.00","91.92","United States","-","USD"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","15,394,380.00","309.00","4,982.00","European Union","Eurex Deutschland","EUR"
 
