﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AAPL","APPLE INC","IT","Aktien","11’285’214.38","3.75","11’285’214.38","48’059.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","10’499’449.73","3.49","10’499’449.73","48’059.00","218.47","Vereinigte Staaten","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","10’466’769.61","3.48","10’466’769.61","48’059.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","10’266’363.58","3.41","10’266’363.58","48’059.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","9’276’348.18","3.08","9’276’348.18","48’059.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"BA","BOEING","Industrie","Aktien","8’941’190.90","2.97","8’941’190.90","48’058.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","8’929’656.98","2.97","8’929’656.98","48’058.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","8’023’283.10","2.66","8’023’283.10","48’058.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","7’582’110.66","2.52","7’582’110.66","48’058.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","7’257’238.58","2.41","7’257’238.58","48’058.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","6’028’270.08","2.00","6’028’270.08","48’057.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrie","Aktien","4’964’665.36","1.65","4’964’665.36","48’056.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","4’732’074.32","1.57","4’732’074.32","48’056.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","3’498’957.36","1.16","3’498’957.36","48’056.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","3’363’229.47","1.12","3’363’229.47","48’053.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","3’088’302.04","1.03","3’088’302.04","48’052.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","2’628’335.00","0.87","2’628’335.00","48’050.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2’277’060.98","0.76","2’277’060.98","48’019.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’987’734.75","0.66","1’987’734.75","47’955.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’647’736.22","0.55","1’647’736.22","47’983.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’493’404.58","0.50","1’493’404.58","1’493’405.00","100.00","Vereinigte Staaten","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","69’000.00","0.02","69’000.00","69’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","6’061.89","0.00","6’061.89","5’572.00","108.79","Europäische Union","-","EUR"
"DMU4","DJIA MINI e-CBOT SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’443’925.00","7.00","41’255.00","-","Chicago Board Of Trade","USD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Vereinigte Staaten","-","USD"
 
