﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","54’014’211.81","1.99","54’014’211.81","2’866’989.00","18.84","Australien","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","Materialien","Aktien","44’643’809.02","1.64","44’643’809.02","561’740.00","79.47","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","43’995’364.89","1.62","43’995’364.89","1’903’119.00","23.12","Singapur","Singapore Exchange","SGD"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","41’527’106.96","1.53","41’527’106.96","1’840’198.00","22.57","Australien","Asx - All Markets","AUD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","39’615’317.02","1.46","39’615’317.02","554’681.00","71.42","Singapur","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","38’665’443.96","1.42","38’665’443.96","4’668’984.00","8.28","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materialien","Aktien","36’464’064.05","1.34","36’464’064.05","2’550’172.00","14.30","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","28’720’876.21","1.06","28’720’876.21","864’248.00","33.23","Australien","Asx - All Markets","AUD"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","26’362’940.34","0.97","26’362’940.34","2’269’945.00","11.61","Australien","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","25’434’700.79","0.94","25’434’700.79","12’534’683.00","2.03","Singapur","Singapore Exchange","SGD"
"STO","SANTOS LTD","Energie","Aktien","25’171’028.44","0.93","25’171’028.44","4’920’319.00","5.12","Australien","Asx - All Markets","AUD"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","23’649’870.64","0.87","23’649’870.64","2’070’000.00","11.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","22’998’586.62","0.85","22’998’586.62","2’022’123.00","11.37","Australien","Asx - All Markets","AUD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","22’317’960.52","0.82","22’317’960.52","1’919’450.00","11.63","Australien","Asx - All Markets","AUD"
"COH","COCHLEAR LTD","Gesundheitsversorgung","Aktien","21’905’798.43","0.81","21’905’798.43","98’752.00","221.83","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","20’799’851.52","0.77","20’799’851.52","658’446.00","31.59","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","Industrie","Aktien","20’345’531.19","0.75","20’345’531.19","2’096’643.00","9.70","Australien","Asx - All Markets","AUD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","20’148’615.42","0.74","20’148’615.42","2’493’000.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"XRO","XERO LTD","IT","Aktien","19’907’115.72","0.73","19’907’115.72","218’532.00","91.09","Australien","Asx - All Markets","AUD"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","19’479’664.06","0.72","19’479’664.06","4’066’458.00","4.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","18’860’028.52","0.69","18’860’028.52","2’179’834.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","18’766’345.80","0.69","18’766’345.80","2’587’444.00","7.25","Australien","Asx - All Markets","AUD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","17’217’186.58","0.63","17’217’186.58","5’589’250.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","17’113’558.14","0.63","17’113’558.14","3’588’915.00","4.77","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","16’837’438.83","0.62","16’837’438.83","251’360.00","66.99","Australien","Asx - All Markets","AUD"
"S32","SOUTH32 LTD","Materialien","Aktien","16’724’748.23","0.62","16’724’748.23","6’842’260.00","2.44","Australien","Asx - All Markets","AUD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","16’344’913.46","0.60","16’344’913.46","7’844’208.00","2.08","Australien","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","16’251’371.13","0.60","16’251’371.13","886’636.00","18.33","Neuseeland","New Zealand Exchange Ltd","NZD"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","15’555’575.48","0.57","15’555’575.48","3’336’500.00","4.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","15’125’650.25","0.56","15’125’650.25","3’891’005.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","Materialien","Aktien","15’020’840.75","0.55","15’020’840.75","1’730’103.00","8.68","Australien","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Aktien","14’877’265.16","0.55","14’877’265.16","1’156’900.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","14’715’193.35","0.54","14’715’193.35","6’086’652.00","2.42","Australien","Asx - All Markets","AUD"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","14’325’262.93","0.53","14’325’262.93","814’344.00","17.59","Australien","Asx - All Markets","AUD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","12’953’543.50","0.48","12’953’543.50","17’025’841.00","0.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","12’734’748.13","0.47","12’734’748.13","540’944.00","23.54","Australien","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","12’056’926.93","0.44","12’056’926.93","686’439.00","17.56","Australien","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","11’879’758.94","0.44","11’879’758.94","8’131’335.00","1.46","Singapur","Singapore Exchange","SGD"
"ASX","ASX LTD","Financials","Aktien","11’822’187.20","0.44","11’822’187.20","295’031.00","40.07","Australien","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","11’481’157.06","0.42","11’481’157.06","2’255’049.00","5.09","Singapur","Singapore Exchange","SGD"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","11’379’568.93","0.42","11’379’568.93","3’360’771.00","3.39","Australien","Asx - All Markets","AUD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","11’280’339.81","0.42","11’280’339.81","2’084’500.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","11’219’970.25","0.41","11’219’970.25","3’160’555.00","3.55","Singapur","NASDAQ","USD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","11’008’690.86","0.41","11’008’690.86","2’938’436.00","3.75","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","10’644’684.95","0.39","10’644’684.95","5’635’238.00","1.89","Singapur","Singapore Exchange","SGD"
"BN4","KEPPEL LTD","Industrie","Aktien","10’570’650.43","0.39","10’570’650.43","2’214’200.00","4.77","Singapur","Singapore Exchange","SGD"
"REA","REA GROUP LTD","Kommunikation","Aktien","10’425’326.05","0.38","10’425’326.05","79’377.00","131.34","Australien","Asx - All Markets","AUD"
"APA","APA GROUP UNITS","Versorger","Aktien","10’415’997.11","0.38","10’415’997.11","1’951’979.00","5.34","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","10’373’576.63","0.38","10’373’576.63","4’164’288.00","2.49","Australien","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","10’204’167.93","0.38","10’204’167.93","1’228’226.00","8.31","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","10’067’474.16","0.37","10’067’474.16","3’614’977.00","2.78","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","9’518’107.91","0.35","9’518’107.91","264’315.00","36.01","Australien","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","9’352’385.53","0.34","9’352’385.53","2’011’551.00","4.65","Neuseeland","New Zealand Exchange Ltd","NZD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","9’172’037.74","0.34","9’172’037.74","672’231.00","13.64","Australien","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","8’902’466.04","0.33","8’902’466.04","4’342’032.00","2.05","Australien","Asx - All Markets","AUD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","8’886’472.61","0.33","8’886’472.61","1’270’400.00","7.00","Singapur","Singapore Exchange","SGD"
"ORI","ORICA LTD","Materialien","Aktien","8’759’764.74","0.32","8’759’764.74","733’988.00","11.93","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","8’689’819.50","0.32","8’689’819.50","274’160.00","31.70","Australien","Asx - All Markets","AUD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","8’505’352.00","0.31","8’505’352.00","240’400.00","35.38","Hongkong","Singapore Exchange","USD"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","8’297’134.96","0.31","8’297’134.96","86’721.00","95.68","Australien","Asx - All Markets","AUD"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","8’260’291.53","0.30","8’260’291.53","12’546’965.00","0.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","7’842’735.23","0.29","7’842’735.23","357’808.00","21.92","Australien","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","7’819’643.64","0.29","7’819’643.64","2’318’551.00","3.37","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","7’787’147.90","0.29","7’787’147.90","360’545.00","21.60","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","7’728’475.19","0.28","7’728’475.19","3’937’600.00","1.96","Singapur","Singapore Exchange","SGD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","7’726’752.02","0.28","7’726’752.02","2’892’398.00","2.67","Australien","Asx - All Markets","AUD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","7’673’540.49","0.28","7’673’540.49","3’680’000.00","2.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEK","SEEK LTD","Kommunikation","Aktien","7’672’849.74","0.28","7’672’849.74","537’869.00","14.27","Australien","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","7’653’580.52","0.28","7’653’580.52","2’395’500.00","3.19","Singapur","Singapore Exchange","SGD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","7’534’931.79","0.28","7’534’931.79","1’965’902.00","3.83","Neuseeland","New Zealand Exchange Ltd","NZD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","7’530’942.19","0.28","7’530’942.19","2’385’277.00","3.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","7’428’284.40","0.27","7’428’284.40","295’188.00","25.16","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","7’365’349.28","0.27","7’365’349.28","5’897’566.00","1.25","Australien","Asx - All Markets","AUD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","7’117’248.37","0.26","7’117’248.37","5’760’517.00","1.24","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","7’028’279.97","0.26","7’028’279.97","1’624’034.00","4.33","Australien","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","6’946’738.00","0.26","6’946’738.00","2’740’443.00","2.53","Neuseeland","New Zealand Exchange Ltd","NZD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","6’818’959.91","0.25","6’818’959.91","2’797’347.00","2.44","Australien","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","6’686’849.80","0.25","6’686’849.80","2’522’073.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","6’639’180.96","0.24","6’639’180.96","2’902’500.00","2.29","Singapur","Singapore Exchange","SGD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","6’385’978.74","0.24","6’385’978.74","5’691’540.00","1.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobilien","Aktien","6’193’627.15","0.23","6’193’627.15","6’006’972.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","6’099’115.41","0.22","6’099’115.41","47’618’234.00","12.81","Hongkong","-","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","5’937’610.61","0.22","5’937’610.61","2’212’759.00","2.68","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","5’726’201.07","0.21","5’726’201.07","8’971’600.00","0.64","Singapur","Singapore Exchange","SGD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","5’678’054.67","0.21","5’678’054.67","642’476.00","8.84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","5’656’121.12","0.21","5’656’121.12","2’083’000.00","2.72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"REH","REECE LTD","Industrie","Aktien","5’630’924.80","0.21","5’630’924.80","334’979.00","16.81","Australien","Asx - All Markets","AUD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","5’553’135.23","0.20","5’553’135.23","84’645.00","65.61","Hongkong","NASDAQ","USD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","5’456’438.76","0.20","5’456’438.76","966’000.00","5.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","5’386’994.00","0.20","5’386’994.00","1’667’800.00","3.23","Hongkong","Singapore Exchange","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","5’155’747.24","0.19","5’155’747.24","7’719’918.00","66.79","Australien","-","AUD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","4’947’207.03","0.18","4’947’207.03","1’266’267.00","3.91","Australien","Asx - All Markets","AUD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","4’733’515.59","0.17","4’733’515.59","1’333’700.00","3.55","Singapur","Singapore Exchange","SGD"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","4’402’817.33","0.16","4’402’817.33","1’566’039.00","2.81","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","4’043’842.91","0.15","4’043’842.91","1’010’864.00","4.00","Neuseeland","New Zealand Exchange Ltd","NZD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","2’951’221.66","0.11","2’951’221.66","1’852’200.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’078’797.22","0.08","2’078’797.22","2’078’797.00","100.00","Vereinigte Staaten","-","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’010’000.00","0.04","1’010’000.00","1’010’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","133’951.13","0.00","133’951.13","105’966.00","126.41","Vereinigtes Königreich","-","GBP"
"AUD","AUD/USD","Cash und/oder Derivate","FX","14’690.49","0.00","14’690.49","7’426’940.00","1.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","13’811.45","0.00","13’811.45","12’887.00","107.18","Europäische Union","-","EUR"
"SGD","SGD/USD","Cash und/oder Derivate","FX","1’446.85","0.00","1’446.85","1’174’311.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","22.03","0.00","22.03","-25’973.00","1.00","Vereinigte Staaten","-","USD"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’199’450.00","43.00","51’150.00","-","Eurex Deutschland","USD"
"QZN4","MSCI SING IX ETS JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","1’633’978.97","70.00","233.43","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-40.83","0.00","-40.83","756’081.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-10.98","0.00","-10.98","-133’918.00","1.00","Vereinigte Staaten","-","USD"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’342’954.36","72.00","5’190.54","-","Asx - Trade24","AUD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-575.11","0.00","-575.11","-282’056.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-715.39","0.00","-715.39","-37’088’341.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","-70’187.73","0.00","-70’187.73","-115’185.00","60.94","Neuseeland","-","NZD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","-592’444.58","-0.02","-592’444.58","-802’911.00","73.79","Singapur","-","SGD"
 
