﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.51","Indien","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Aktien","0.51","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.50","Vereinigte Staaten","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.50","-","-"
"9983","FAST RETAILING LTD","Aktien","0.49","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.47","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.46","Vereinigte Staaten","Bolsa Mexicana De Valores"
"NTES","NETEASE ADR INC","Aktien","0.45","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.44","China","-"
"-","TREASURY CPI NOTE","-","0.43","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.42","Vereinigte Staaten","-"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.41","-","-"
"-","NIKKO ETF - TOPIX","-","0.41","-","-"
"-","FRANCE REPUBLIC OF","-","0.41","-","-"
"0Y3K","EATON PLC","Aktien","0.40","Irland","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.39","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.38","Vereinigte Staaten","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.37","Frankreich","-"
"TJX","TJX INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.35","-","-"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"FERG","FERGUSON PLC","Aktien","0.35","Vereinigte Staaten","London Stock Exchange"
"AGR","AVANGRID INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.34","-","-"
"4755","RAKUTEN GROUP INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.32","Vereinigte Staaten","-"
"CSL","CSL LTD","Aktien","0.31","Australien","Asx - All Markets"
"FOXA","FOX CORP CLASS A","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.31","-","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.31","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","FRENCH REPUBLIC","-","0.29","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.29","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.28","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"SIKA","SIKA AG","Aktien","0.26","Schweiz","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"-","TREASURY BILL 07/24 0.00000","-","0.25","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.24","Australien","-"
"YUM","YUM BRANDS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.23","Brasilien","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.23","China","Hong Kong Exchanges And Clearing Ltd"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.22","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.22","Spanien","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.20","-","-"
"PEP","PEPSICO INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.20","Vereinigte Staaten","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.19","China","New York Stock Exchange Inc."
"-","NIKKO ETF - 225","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"-","DAIWA ETF - NIKKEI 225","-","0.18","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.18","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.18","Deutschland","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.18","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.17","-","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.17","Vereinigtes Königreich","Borsa Italiana"
"6146","DISCO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.17","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"GPS","GAP INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.15","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.15","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.15","China","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aktien","0.15","Spanien","Bolsa De Madrid"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0.14","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"CTLT","CATALENT INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.13","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.13","-","-"
"CABO","CABLE ONE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.13","China","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.13","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.13","-","-"
"5108","BRIDGESTONE CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"KBX","KNORR BREMSE AG","Aktien","0.13","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.12","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"GET","GETLINK","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.12","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.11","Deutschland","Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.11","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.11","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.11","-","-"
"-","JAPAN","-","0.11","-","-"
"AGCO","AGCO CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Dj Stoxx 600 (De)","-","0.11","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.11","Frankreich","NASDAQ"
"AC","ACCOR SA","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"BDX","BECTON DICKINSON","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"-","FERROVIAL SE COMMON STOCK","-","0.10","-","-"
"4523","EISAI LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.10","China","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.09","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.09","Mexiko","Deutsche Börse AG"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.09","Australien","Asx - All Markets"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.09","Irland","Bolsa Mexicana De Valores"
"-","Netherlands Kingdom Of The (Government)","-","0.09","-","-"
"KBC","KBC GROEP","Aktien","0.09","Belgien","Nyse Euronext - Euronext Brussels"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","TREASURY BOND","-","0.09","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.09","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.09","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.09","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.09","Deutschland","-"
"SPIE","SPIE SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.08","-","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.08","Irland","Wiener Boerse Ag"
"AMS","AMS AG","Aktien","0.08","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.08","Vereinigte Staaten","Boerse Berlin"
"-","US TREASURY N/B 07/30 4","-","0.08","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.08","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.08","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.08","Niederlande","-"
"BKW","BKW N AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.08","Deutschland","Xetra"
"4689","Z HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.08","Israel","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.08","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"9613","NTT DATA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.07","-","-"
"BT.A","BT GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.07","Singapur","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.06","Indien","Deutsche Börse AG"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0.06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"OVV","OVINTIV INC","Aktien","0.06","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.06","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"COH","COCHLEAR LTD","Aktien","0.06","Australien","Asx - All Markets"
"SOP","SOPRA STERIA GROUP","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"8001","ITOCHU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.06","-","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"XPO","XPO LOGISTICS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"HFG","HELLOFRESH","Aktien","0.05","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.05","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"EMG","MAN GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.05","-","-"
"YPSN","YPSOMED HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"NFLX","NETFLIX INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8TRA","TRATON","Aktien","0.05","Deutschland","Xetra"
"NOKIA","NOKIA","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"3407","ASAHI KASEI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.05","-","-"
"TELIA","TELIA COMPANY","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.05","-","-"
"NXT","NEXT PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.05","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"SEK","SEEK LTD","Aktien","0.05","Australien","Asx - All Markets"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.05","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"WCP","WHITECAP RESOURCES INC","Aktien","0.04","Kanada","Toronto Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.04","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.04","-","-"
"TIT","TELECOM ITALIA","Aktien","0.04","Italien","Borsa Italiana"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.04","Niederlande","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.04","-","-"
"5401","NIPPON STEEL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
