﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’282’163.08","2.97","15’282’163.08","14’316’000.00","14’316’000.00","105.85","Italien","-","7.65","01.Nov.2033","4.35","EUR","02.Mai2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’244’716.96","2.96","15’244’716.96","15’493’000.00","15’493’000.00","96.59","Spanien","-","7.35","31.Okt.2032","2.55","EUR","14.Juni2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’137’706.41","2.94","15’137’706.41","14’272’000.00","14’272’000.00","104.50","Italien","-","7.85","01.März2034","4.20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’230’844.95","2.57","13’230’844.95","13’024’000.00","13’024’000.00","101.43","Italien","-","8.28","01.Juli2034","3.85","EUR","01.März2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’040’560.23","2.53","13’040’560.23","13’994’000.00","13’994’000.00","92.88","Italien","-","7.47","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’799’005.79","2.29","11’799’005.79","14’195’000.00","14’195’000.00","83.00","Italien","-","7.48","01.Juni2032","0.95","EUR","01.Nov.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’552’900.11","2.24","11’552’900.11","13’700’000.00","13’700’000.00","84.21","Italien","-","7.02","01.Dez.2031","0.95","EUR","15.Juni2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’322’399.60","2.00","10’322’399.60","12’426’000.00","12’426’000.00","82.80","Italien","-","6.79","01.Aug.2031","0.60","EUR","23.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’662’726.90","1.68","8’662’726.90","10’360’000.00","10’360’000.00","83.62","Niederlande","-","6.92","15.Juli2031","0.00","EUR","11.Feb.2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’495’379.33","1.65","8’495’379.33","8’608’000.00","8’608’000.00","98.68","Niederlande","-","8.07","15.Juli2033","2.50","EUR","09.Feb.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","7’732’639.51","1.50","7’732’639.51","9’115’000.00","9’115’000.00","84.83","Niederlande","-","7.75","15.Juli2032","0.50","EUR","17.Feb.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’526’845.74","0.88","4’526’845.74","5’319’000.00","5’319’000.00","85.11","Deutschland","-","7.00","15.Aug.2031","0.00","EUR","10.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’972’952.60","0.77","3’972’952.60","3’954’000.00","3’954’000.00","99.52","Deutschland","-","7.73","15.Feb.2033","2.30","EUR","03.Mai2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","731’952.43","0.14","731’952.43","7’040.00","7’040.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","44’106.62","0.01","44’106.62","37’060.00","37’060.00","119.01","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","10’829.07","0.00","10’829.07","10’829.00","10’829.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
