﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"XOM","EXXON MOBIL CORP","Corporates","Fixed Income","2’188’704.03","0.56","2’188’704.03","2’200’000.00","2’200’000.00","98.51","United States","-","0.65","19/Mar/2025","2.99","USD","19/Mar/2020"
"MSFT","MICROSOFT CORPORATION","Corporates","Fixed Income","2’168’555.21","0.56","2’168’555.21","2’198’000.00","2’198’000.00","98.03","United States","-","1.21","03/Nov/2025","3.13","USD","03/Nov/2015"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Corporates","Fixed Income","2’136’495.61","0.55","2’136’495.61","2’156’000.00","2’156’000.00","98.51","United Kingdom","-","0.79","11/May/2025","3.25","USD","11/May/2015"
"BAC","BANK OF AMERICA CORP MTN","Corporates","Fixed Income","2’133’652.78","0.55","2’133’652.78","2’139’000.00","2’139’000.00","98.82","United States","-","0.73","21/Apr/2025","3.95","USD","21/Apr/2015"
"TMUS","T-MOBILE USA INC","Corporates","Fixed Income","2’100’003.34","0.54","2’100’003.34","2’114’000.00","2’114’000.00","98.45","United States","-","0.72","15/Apr/2025","3.50","USD","21/May/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","2’097’249.79","0.54","2’097’249.79","2’120’000.00","2’120’000.00","98.07","Japan","-","0.59","25/Feb/2025","2.19","USD","25/Feb/2020"
"WFC","WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","2’043’630.22","0.53","2’043’630.22","2’048’000.00","2’048’000.00","98.56","United States","-","0.57","19/Feb/2025","3.00","USD","19/Feb/2015"
"UBS","UBS AG (NEW YORK BRANCH)","Corporates","Fixed Income","2’038’138.65","0.53","2’038’138.65","2’030’000.00","2’030’000.00","98.91","Switzerland","-","0.58","21/Feb/2025","3.70","USD","07/Apr/2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","2’033’105.67","0.52","2’033’105.67","1’983’000.00","1’983’000.00","100.26","United States","-","0.60","01/Mar/2025","6.05","USD","01/Mar/2023"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","1’997’648.40","0.52","1’997’648.40","2’023’000.00","2’023’000.00","98.74","United States","-","0.93","15/Jul/2025","3.90","USD","21/Jul/2015"
"C","CITIGROUP INC","Corporates","Fixed Income","1’987’750.20","0.51","1’987’750.20","2’000’000.00","2’000’000.00","98.95","United States","-","0.87","10/Jun/2025","4.40","USD","10/Jun/2015"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","1’956’499.97","0.50","1’956’499.97","1’941’000.00","1’941’000.00","99.56","United States","-","1.05","15/Oct/2025","4.90","USD","30/Dec/2016"
"CVX","CHEVRON CORP","Corporates","Fixed Income","1’932’352.79","0.50","1’932’352.79","1’981’000.00","1’981’000.00","97.26","United States","-","0.80","11/May/2025","1.55","USD","11/May/2020"
"WFC","WELLS FARGO BANK NA","Corporates","Fixed Income","1’888’327.23","0.49","1’888’327.23","1’835’000.00","1’835’000.00","100.36","United States","-","0.92","01/Aug/2025","5.55","USD","09/Aug/2023"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","1’877’710.46","0.48","1’877’710.46","1’915’000.00","1’915’000.00","97.69","Spain","-","0.84","28/May/2025","2.75","USD","28/May/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","1’790’873.39","0.46","1’790’873.39","1’830’000.00","1’830’000.00","97.27","United States","-","1.27","13/Nov/2025","3.38","USD","13/Nov/2020"
"UBS","UBS GROUP AG","Corporates","Fixed Income","1’757’980.00","0.45","1’757’980.00","1’760’000.00","1’760’000.00","98.74","Switzerland","-","0.67","26/Mar/2025","3.75","USD","14/Jan/2016"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","1’745’268.65","0.45","1’745’268.65","1’699’000.00","1’699’000.00","100.57","United States","-","1.06","01/Sept/2025","5.75","USD","10/Aug/2023"
"GM","GENERAL MOTORS CO","Corporates","Fixed Income","1’730’319.87","0.45","1’730’319.87","1’685’000.00","1’685’000.00","100.90","United States","-","1.07","01/Oct/2025","6.13","USD","12/May/2020"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","1’712’794.85","0.44","1’712’794.85","1’703’000.00","1’703’000.00","98.76","United States","-","0.98","01/Aug/2025","3.95","USD","03/Aug/2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’692’902.86","0.44","1’692’902.86","1’755’000.00","1’755’000.00","96.43","Japan","-","0.95","08/Jul/2025","1.47","USD","08/Jul/2020"
"SANLTD","SANDS CHINA LTD","Corporates","Fixed Income","1’670’538.11","0.43","1’670’538.11","1’645’000.00","1’645’000.00","99.30","Macau","-","0.94","08/Aug/2025","5.13","USD","29/Jan/2019"
"HCA","HCA INC","Corporates","Fixed Income","1’646’810.78","0.42","1’646’810.78","1’630’000.00","1’630’000.00","99.70","United States","-","0.72","15/Apr/2025","5.25","USD","17/Oct/2014"
"AAPL","APPLE INC","Corporates","Fixed Income","1’643’058.41","0.42","1’643’058.41","1’693’000.00","1’693’000.00","96.85","United States","-","0.80","11/May/2025","1.13","USD","11/May/2020"
"HCA","HCA INC","Corporates","Fixed Income","1’620’695.76","0.42","1’620’695.76","1’585’000.00","1’585’000.00","99.79","United States","-","0.53","01/Feb/2025","5.38","USD","16/Jan/2015"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","1’590’584.42","0.41","1’590’584.42","1’588’000.00","1’588’000.00","98.45","United States","-","0.96","29/Jul/2025","3.70","USD","29/Jul/2015"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","1’587’242.56","0.41","1’587’242.56","1’561’000.00","1’561’000.00","99.32","United States","-","0.87","23/Jul/2025","4.91","USD","01/Dec/2016"
"DD","DUPONT DE NEMOURS INC","Corporates","Fixed Income","1’582’041.60","0.41","1’582’041.60","1’586’000.00","1’586’000.00","98.99","United States","-","1.23","15/Nov/2025","4.49","USD","28/Nov/2018"
"ORCL","ORACLE CORPORATION","Corporates","Fixed Income","1’579’357.80","0.41","1’579’357.80","1’603’000.00","1’603’000.00","98.03","United States","-","0.80","15/May/2025","2.95","USD","05/May/2015"
"C","CITIGROUP INC","Corporates","Fixed Income","1’577’240.48","0.41","1’577’240.48","1’544’000.00","1’544’000.00","100.27","United States","-","1.10","13/Sept/2025","5.50","USD","13/Sept/2013"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1’572’650.16","0.41","1’572’650.16","1’584’000.00","1’584’000.00","98.41","United States","-","0.68","01/Apr/2025","3.00","USD","01/Apr/2020"
"WFC","WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","1’561’708.95","0.40","1’561’708.95","1’574’000.00","1’574’000.00","98.16","United States","-","1.15","29/Sept/2025","3.55","USD","28/Sept/2015"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Corporates","Fixed Income","1’546’257.43","0.40","1’546’257.43","1’595’000.00","1’595’000.00","96.24","Japan","-","0.97","17/Jul/2025","1.41","USD","17/Jul/2020"
"AZN","ASTRAZENECA PLC","Corporates","Fixed Income","1’449’970.99","0.37","1’449’970.99","1’470’000.00","1’470’000.00","98.07","United Kingdom","-","1.28","16/Nov/2025","3.38","USD","16/Nov/2015"
"AAPL","APPLE INC","Corporates","Fixed Income","1’441’565.31","0.37","1’441’565.31","1’507’000.00","1’507’000.00","95.43","United States","-","1.06","20/Aug/2025","0.55","USD","20/Aug/2020"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","1’430’419.26","0.37","1’430’419.26","1’464’000.00","1’464’000.00","97.32","Canada","-","0.77","01/May/2025","1.85","USD","27/Apr/2020"
"BAC","BANK OF AMERICA NA","Corporates","Fixed Income","1’430’107.50","0.37","1’430’107.50","1’390’000.00","1’390’000.00","100.56","United States","-","0.96","18/Aug/2025","5.65","USD","18/Aug/2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1’425’634.51","0.37","1’425’634.51","1’460’000.00","1’460’000.00","97.28","United States","-","0.75","24/Apr/2025","1.60","USD","24/Apr/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","1’424’882.07","0.37","1’424’882.07","1’425’000.00","1’425’000.00","99.15","United Kingdom","-","0.78","08/May/2025","4.45","USD","08/May/2018"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","1’407’520.55","0.36","1’407’520.55","1’474’000.00","1’474’000.00","95.23","Canada","-","1.12","11/Sept/2025","0.75","USD","11/Sept/2020"
"WMT","WALMART INC","Corporates","Fixed Income","1’401’596.16","0.36","1’401’596.16","1’396’000.00","1’396’000.00","99.03","United States","-","1.09","09/Sept/2025","3.90","USD","09/Sept/2022"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","1’398’804.57","0.36","1’398’804.57","1’406’000.00","1’406’000.00","98.58","Canada","-","0.71","11/Apr/2025","3.45","USD","12/Apr/2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Corporates","Fixed Income","1’398’144.13","0.36","1’398’144.13","1’424’000.00","1’424’000.00","97.72","Switzerland","-","1.27","20/Nov/2025","3.00","USD","20/Nov/2015"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","1’379’003.95","0.36","1’379’003.95","1’395’000.00","1’395’000.00","98.08","Canada","-","0.50","21/Jan/2025","1.60","USD","21/Jan/2022"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","1’366’015.01","0.35","1’366’015.01","1’415’000.00","1’415’000.00","96.54","Japan","-","0.97","16/Jul/2025","1.85","USD","13/Jul/2020"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","1’365’683.68","0.35","1’365’683.68","1’382’000.00","1’382’000.00","97.99","United States","-","0.61","04/Mar/2025","2.25","USD","04/Mar/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","1’364’824.88","0.35","1’364’824.88","1’380’000.00","1’380’000.00","98.48","United States","-","0.85","05/Jun/2025","3.70","USD","05/Jun/2018"
"UNH","UNITEDHEALTH GROUP INC","Corporates","Fixed Income","1’350’330.61","0.35","1’350’330.61","1’366’000.00","1’366’000.00","98.84","United States","-","0.96","15/Jul/2025","3.75","USD","23/Jul/2015"
"BACR","BARCLAYS PLC","Corporates","Fixed Income","1’343’858.02","0.35","1’343’858.02","1’345’000.00","1’345’000.00","98.70","United Kingdom","-","0.64","16/Mar/2025","3.65","USD","16/Mar/2015"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","1’340’977.12","0.35","1’340’977.12","1’340’000.00","1’340’000.00","99.65","United States","-","0.88","16/Jun/2025","5.13","USD","19/Jun/2020"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","1’336’334.26","0.34","1’336’334.26","1’318’000.00","1’318’000.00","100.44","United States","-","1.21","15/Nov/2025","5.60","USD","07/Jun/2023"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’334’113.13","0.34","1’334’113.13","1’355’000.00","1’355’000.00","98.45","Japan","-","0.49","15/Jan/2025","2.35","USD","15/Jan/2020"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","1’326’044.85","0.34","1’326’044.85","1’330’000.00","1’330’000.00","98.65","United States","-","0.66","25/Mar/2025","3.40","USD","25/Mar/2020"
"HLNLN","HALEON UK CAPITAL PLC","Corporates","Fixed Income","1’320’295.06","0.34","1’320’295.06","1’330’000.00","1’330’000.00","98.30","United Kingdom","-","0.66","24/Mar/2025","3.13","USD","28/Oct/2022"
"KEY","KEYBANK NATIONAL ASSOCIATION","Corporates","Fixed Income","1’319’687.95","0.34","1’319’687.95","1’315’000.00","1’315’000.00","98.54","United States","-","1.01","08/Aug/2025","4.15","USD","08/Aug/2022"
"BIIB","BIOGEN INC","Corporates","Fixed Income","1’305’167.07","0.34","1’305’167.07","1’305’000.00","1’305’000.00","98.65","United States","-","1.06","15/Sept/2025","4.05","USD","15/Sept/2015"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","1’304’688.28","0.34","1’304’688.28","1’299’000.00","1’299’000.00","99.72","United States","-","1.29","24/Nov/2025","5.00","USD","22/Nov/2013"
"AAPL","APPLE INC","Corporates","Fixed Income","1’288’193.55","0.33","1’288’193.55","1’301’000.00","1’301’000.00","98.46","United States","-","0.80","13/May/2025","3.20","USD","13/May/2015"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","1’287’900.07","0.33","1’287’900.07","1’291’000.00","1’291’000.00","98.72","United States","-","0.66","24/Mar/2025","3.35","USD","23/Mar/2020"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","1’276’694.39","0.33","1’276’694.39","1’290’000.00","1’290’000.00","98.57","Canada","-","0.87","07/Jun/2025","3.70","USD","07/Jun/2022"
"GS","GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","1’274’660.73","0.33","1’274’660.73","1’278’000.00","1’278’000.00","98.74","United States","-","1.20","21/Oct/2025","4.25","USD","21/Oct/2015"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Corporates","Fixed Income","1’270’512.40","0.33","1’270’512.40","1’260’000.00","1’260’000.00","100.30","Australia","-","1.33","08/Dec/2025","5.09","USD","08/Dec/2022"
"MPC","MARATHON PETROLEUM CORP","Corporates","Fixed Income","1’256’928.03","0.32","1’256’928.03","1’253’000.00","1’253’000.00","99.33","United States","-","0.74","01/May/2025","4.70","USD","27/Apr/2020"
"AMGN","AMGEN INC","Corporates","Fixed Income","1’252’028.82","0.32","1’252’028.82","1’230’000.00","1’230’000.00","99.84","United States","-","0.60","02/Mar/2025","5.25","USD","02/Mar/2023"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","1’232’581.11","0.32","1’232’581.11","1’242’000.00","1’242’000.00","98.47","United States","-","0.72","13/Apr/2025","3.00","USD","13/Apr/2022"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1’221’639.36","0.32","1’221’639.36","1’289’000.00","1’289’000.00","94.64","United States","-","1.31","20/Nov/2025","0.85","USD","20/Nov/2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","1’213’641.06","0.31","1’213’641.06","1’218’000.00","1’218’000.00","98.74","United States","-","1.20","29/Oct/2025","4.20","USD","29/Oct/2015"
"VZ","VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","1’205’801.30","0.31","1’205’801.30","1’204’000.00","1’204’000.00","98.73","United States","-","0.57","15/Feb/2025","3.38","USD","19/Jan/2018"
"DB","DEUTSCHE BANK AG","Corporates","Fixed Income","1’203’434.04","0.31","1’203’434.04","1’200’000.00","1’200’000.00","98.97","Germany","-","0.68","01/Apr/2025","4.50","USD","01/Apr/2015"
"C","CITIGROUP INC","Corporates","Fixed Income","1’194’896.80","0.31","1’194’896.80","1’195’000.00","1’195’000.00","98.81","United States","-","0.67","26/Mar/2025","3.88","USD","26/Mar/2015"
"MS","MORGAN STANLEY BANK NA","Corporates","Fixed Income","1’193’607.81","0.31","1’193’607.81","1’190’000.00","1’190’000.00","100.30","United States","-","0.96","16/Jul/2025","5.48","USD","21/Jul/2023"
"WBD","WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","1’189’493.47","0.31","1’189’493.47","1’191’000.00","1’191’000.00","98.65","United States","-","0.64","15/Mar/2025","3.64","USD","28/Apr/2023"
"OTIS","OTIS WORLDWIDE CORP","Corporates","Fixed Income","1’177’966.27","0.30","1’177’966.27","1’200’000.00","1’200’000.00","97.59","United States","-","0.70","05/Apr/2025","2.06","USD","04/Sept/2020"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","1’177’383.47","0.30","1’177’383.47","1’187’000.00","1’187’000.00","98.19","Canada","-","0.53","03/Feb/2025","2.20","USD","10/Jan/2020"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","1’173’004.15","0.30","1’173’004.15","1’196’000.00","1’196’000.00","98.05","Canada","-","0.47","10/Jan/2025","1.45","USD","10/Jan/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1’172’640.99","0.30","1’172’640.99","1’231’000.00","1’231’000.00","95.06","United States","-","1.22","16/Oct/2025","0.80","USD","16/Oct/2020"
"LUV","SOUTHWEST AIRLINES CO","Corporates","Fixed Income","1’166’414.14","0.30","1’166’414.14","1’158’000.00","1’158’000.00","99.68","United States","-","0.73","04/May/2025","5.25","USD","04/May/2020"
"LLOYDS","LLOYDS BANKING GROUP PLC","Corporates","Fixed Income","1’147’451.65","0.30","1’147’451.65","1’156’000.00","1’156’000.00","98.80","United Kingdom","-","1.34","10/Dec/2025","4.58","USD","09/Nov/2016"
"PEP","PEPSICO INC","Corporates","Fixed Income","1’134’272.09","0.29","1’134’272.09","1’149’000.00","1’149’000.00","98.14","United States","-","0.76","30/Apr/2025","2.75","USD","30/Apr/2015"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","1’129’596.87","0.29","1’129’596.87","1’110’000.00","1’110’000.00","99.65","Spain","-","1.03","18/Aug/2025","5.15","USD","18/Aug/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","1’119’907.32","0.29","1’119’907.32","1’127’000.00","1’127’000.00","98.32","Canada","-","0.52","28/Jan/2025","2.25","USD","28/Jan/2020"
"CMCSA","COMCAST CORPORATION","Corporates","Fixed Income","1’107’352.79","0.29","1’107’352.79","1’112’000.00","1’112’000.00","98.17","United States","-","1.02","15/Aug/2025","3.38","USD","27/May/2015"
"ICE","INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","1’102’518.41","0.28","1’102’518.41","1’116’000.00","1’116’000.00","98.32","United States","-","1.26","01/Dec/2025","3.75","USD","24/Nov/2015"
"LOW","LOWES COMPANIES INC","Corporates","Fixed Income","1’096’459.83","0.28","1’096’459.83","1’089’000.00","1’089’000.00","99.12","United States","-","1.09","08/Sept/2025","4.40","USD","08/Sept/2022"
"RABOBK","COOPERATIEVE RABOBANK UA","Corporates","Fixed Income","1’092’816.58","0.28","1’092’816.58","1’085’000.00","1’085’000.00","98.75","Netherlands","-","0.99","04/Aug/2025","4.38","USD","04/Aug/2015"
"TGT","TARGET CORPORATION","Corporates","Fixed Income","1’075’426.32","0.28","1’075’426.32","1’092’000.00","1’092’000.00","97.91","United States","-","0.72","15/Apr/2025","2.25","USD","31/Mar/2020"
"USB","US BANCORP MTN","Corporates","Fixed Income","1’067’393.57","0.28","1’067’393.57","1’099’000.00","1’099’000.00","96.87","United States","-","0.80","12/May/2025","1.45","USD","12/May/2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","1’065’668.09","0.27","1’065’668.09","1’072’000.00","1’072’000.00","98.50","Canada","-","0.70","07/Apr/2025","3.30","USD","07/Apr/2022"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","1’062’634.66","0.27","1’062’634.66","1’101’000.00","1’101’000.00","96.42","United States","-","0.86","03/Jun/2025","0.80","USD","03/Jun/2020"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","1’057’551.47","0.27","1’057’551.47","1’049’000.00","1’049’000.00","99.70","Canada","-","0.74","25/Apr/2025","4.95","USD","27/Apr/2023"
"KMI","KINDER MORGAN INC","Corporates","Fixed Income","1’031’313.43","0.27","1’031’313.43","1’036’000.00","1’036’000.00","99.01","United States","-","0.82","01/Jun/2025","4.30","USD","26/Nov/2014"
"HSBC","HSBC USA INC","Corporates","Fixed Income","1’024’920.78","0.26","1’024’920.78","1’005’000.00","1’005’000.00","100.12","United States","-","0.64","17/Mar/2025","5.63","USD","17/Mar/2023"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","1’017’827.84","0.26","1’017’827.84","1’054’000.00","1’054’000.00","96.45","Canada","-","0.88","10/Jun/2025","1.15","USD","10/Jun/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","1’014’445.39","0.26","1’014’445.39","1’025’000.00","1’025’000.00","97.97","United States","-","0.55","10/Feb/2025","2.30","USD","10/Jan/2022"
"ARCC","ARES CAPITAL CORPORATION","Corporates","Fixed Income","1’010’434.12","0.26","1’010’434.12","1’035’000.00","1’035’000.00","97.62","United States","-","0.96","15/Jul/2025","3.25","USD","15/Jan/2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","1’008’020.94","0.26","1’008’020.94","984’000.00","984’000.00","100.83","United States","-","1.16","10/Oct/2025","6.05","USD","12/Oct/2022"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","1’005’559.67","0.26","1’005’559.67","1’013’000.00","1’013’000.00","98.31","Australia","-","0.58","19/Feb/2025","2.35","USD","19/Nov/2019"
"TFC","TRUIST BANK","Corporates","Fixed Income","1’000’997.28","0.26","1’000’997.28","1’010’000.00","1’010’000.00","97.90","United States","-","1.11","16/Sept/2025","3.63","USD","16/Sept/2015"
"QCOM","QUALCOMM INCORPORATED","Corporates","Fixed Income","998’777.00","0.26","998’777.00","1’007’000.00","1’007’000.00","98.65","United States","-","0.81","20/May/2025","3.45","USD","20/May/2015"
"CI","CIGNA GROUP","Corporates","Fixed Income","995’096.09","0.26","995’096.09","1’000’000.00","1’000’000.00","98.81","United States","-","1.22","15/Nov/2025","4.13","USD","27/Aug/2019"
"DLTR","DOLLAR TREE INC","Corporates","Fixed Income","991’329.08","0.26","991’329.08","997’000.00","997’000.00","98.75","United States","-","0.79","15/May/2025","4.00","USD","19/Apr/2018"
"UBS","UBS AG (LONDON BRANCH)","Corporates","Fixed Income","986’388.37","0.25","986’388.37","960’000.00","960’000.00","100.73","Switzerland","-","1.09","11/Sept/2025","5.80","USD","11/Sept/2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","985’372.64","0.25","985’372.64","995’000.00","995’000.00","99.00","United States","-","0.91","13/Jul/2025","4.30","USD","13/Jul/2015"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN","Corporates","Fixed Income","974’232.73","0.25","974’232.73","970’000.00","970’000.00","100.24","Australia","-","0.93","03/Jul/2025","5.38","USD","03/Jul/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","972’073.83","0.25","972’073.83","966’000.00","966’000.00","99.49","United States","-","0.72","17/Apr/2025","4.60","USD","17/Apr/2023"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","965’466.98","0.25","965’466.98","980’000.00","980’000.00","98.52","Japan","-","0.49","16/Jan/2025","2.65","USD","16/Jan/2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Corporates","Fixed Income","964’197.57","0.25","964’197.57","973’000.00","973’000.00","98.92","United States","-","0.92","30/Jun/2025","3.95","USD","30/Jun/2022"
"SANTAN","BANCO SANTANDER SA","Corporates","Fixed Income","962’875.17","0.25","962’875.17","965’000.00","965’000.00","98.69","Spain","-","0.66","24/Mar/2025","3.50","USD","24/Mar/2022"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","961’122.35","0.25","961’122.35","952’000.00","952’000.00","99.84","Canada","-","0.75","28/Apr/2025","5.14","USD","28/Apr/2023"
"HPQ","HP INC","Corporates","Fixed Income","952’395.65","0.25","952’395.65","979’000.00","979’000.00","97.11","United States","-","0.89","17/Jun/2025","2.20","USD","17/Jun/2020"
"BAC","BANK OF AMERICA CORP MTN","Corporates","Fixed Income","951’882.44","0.25","951’882.44","947’000.00","947’000.00","98.74","United States","-","0.99","01/Aug/2025","3.88","USD","30/Jul/2015"
"RABOBK","COOPERATIEVE RABOBANK UA NY MTN","Corporates","Fixed Income","948’118.11","0.24","948’118.11","920’000.00","920’000.00","100.34","Netherlands","-","0.94","18/Jul/2025","5.50","USD","18/Jul/2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Corporates","Fixed Income","946’059.28","0.24","946’059.28","960’000.00","960’000.00","98.13","United States","-","0.85","02/Jun/2025","3.45","USD","01/Jun/2020"
"STT","STATE STREET CORP","Corporates","Fixed Income","945’853.96","0.24","945’853.96","947’000.00","947’000.00","98.42","United States","-","1.04","18/Aug/2025","3.55","USD","18/Aug/2015"
"AER","AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","934’769.54","0.24","934’769.54","925’000.00","925’000.00","101.04","Ireland","-","0.88","15/Jul/2025","6.50","USD","08/Jun/2020"
"AMT","AMERICAN TOWER CORPORATION","Corporates","Fixed Income","928’723.22","0.24","928’723.22","935’000.00","935’000.00","98.83","United States","-","0.83","01/Jun/2025","4.00","USD","07/May/2015"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","927’892.88","0.24","927’892.88","922’000.00","922’000.00","100.12","Canada","-","0.87","12/Jun/2025","5.45","USD","12/Jun/2023"
