﻿iShares Expanded Tech-Software Sector ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Jul/2001"
Shares Outstanding,"81’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","34’545’465.24","0.49","34’545’465.24","685’698.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","Information Technology","Equity","33’237’022.62","0.47","33’237’022.62","233’833.00","142.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","32’694’853.80","0.46","32’694’853.80","574’602.00","56.90","United States","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","32’570’407.12","0.46","32’570’407.12","655’736.00","49.67","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","29’770’013.70","0.42","29’770’013.70","675’057.00","44.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESTC","ELASTIC NV","Information Technology","Equity","27’462’502.68","0.39","27’462’502.68","231’986.00","118.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DSGX","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","24’868’578.26","0.35","24’868’578.26","239’282.00","103.93","Canada","NASDAQ","USD","1.00","USD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","24’283’264.32","0.34","24’283’264.32","765’792.00","31.71","Canada","NASDAQ","USD","1.00","USD","-"
"SPSC","SPS COMMERCE INC","Information Technology","Equity","21’764’601.76","0.31","21’764’601.76","103’928.00","209.42","United States","NASDAQ","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","20’527’829.10","0.29","20’527’829.10","536’535.00","38.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","20’468’401.76","0.29","20’468’401.76","766’033.00","26.72","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","18’257’294.29","0.26","18’257’294.29","254’599.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","17’920’468.80","0.25","17’920’468.80","686’608.00","26.10","United States","NASDAQ","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","Information Technology","Equity","17’523’845.16","0.25","17’523’845.16","800’907.00","21.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","17’454’344.22","0.25","17’454’344.22","386’329.00","45.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","15’938’995.32","0.23","15’938’995.32","314’007.00","50.76","United States","NASDAQ","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","15’799’150.06","0.22","15’799’150.06","78’202.00","202.03","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","15’719’725.62","0.22","15’719’725.62","678’159.00","23.18","United States","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","15’609’814.74","0.22","15’609’814.74","159’822.00","97.67","United States","NASDAQ","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","Information Technology","Equity","15’560’449.86","0.22","15’560’449.86","58’803.00","264.62","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","15’416’445.92","0.22","15’416’445.92","304’312.00","50.66","United States","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","15’396’180.21","0.22","15’396’180.21","103’671.00","148.51","United States","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","15’310’097.14","0.22","15’310’097.14","333’626.00","45.89","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","15’200’390.40","0.22","15’200’390.40","121’798.00","124.80","United States","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","15’105’449.31","0.21","15’105’449.31","271’047.00","55.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","14’567’065.10","0.21","14’567’065.10","1’147’013.00","12.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","13’591’552.38","0.19","13’591’552.38","406’203.00","33.46","United States","NASDAQ","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","13’488’822.72","0.19","13’488’822.72","167’688.00","80.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","Information Technology","Equity","12’679’743.50","0.18","12’679’743.50","295’910.00","42.85","United States","NASDAQ","USD","1.00","USD","-"
"CLSK","CLEANSPARK INC","Information Technology","Equity","12’655’803.95","0.18","12’655’803.95","639’505.00","19.79","United States","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","12’152’801.60","0.17","12’152’801.60","688’544.00","17.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","11’887’513.83","0.17","11’887’513.83","168’689.00","70.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","11’204’356.77","0.16","11’204’356.77","2’272’689.00","4.93","United States","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","Information Technology","Equity","10’844’794.70","0.15","10’844’794.70","405’110.00","26.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","10’552’501.41","0.15","10’552’501.41","931’377.00","11.33","United States","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","Information Technology","Equity","10’219’524.04","0.14","10’219’524.04","135’916.00","75.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","9’817’245.00","0.14","9’817’245.00","140’850.00","69.70","United States","NASDAQ","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","9’630’029.00","0.14","9’630’029.00","758’270.00","12.70","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","9’471’476.10","0.13","9’471’476.10","271’389.00","34.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIVN","FIVE9 INC","Information Technology","Equity","9’465’957.24","0.13","9’465’957.24","207’314.00","45.66","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","8’813’899.50","0.12","8’813’899.50","113’435.00","77.70","United States","NASDAQ","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","Information Technology","Equity","8’803’236.84","0.12","8’803’236.84","436’452.00","20.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","8’720’744.10","0.12","8’720’744.10","70’814.00","123.15","United States","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","8’591’135.52","0.12","8’591’135.52","443’757.00","19.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","8’356’814.96","0.12","8’356’814.96","274’534.00","30.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","8’085’598.20","0.11","8’085’598.20","131’345.00","61.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","Information Technology","Equity","7’958’294.85","0.11","7’958’294.85","395’345.00","20.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","7’490’141.45","0.11","7’490’141.45","230’821.00","32.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","7’419’585.81","0.11","7’419’585.81","122’577.00","60.53","United States","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","7’216’456.52","0.10","7’216’456.52","174’902.00","41.26","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","7’009’530.56","0.10","7’009’530.56","143’992.00","48.68","United States","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","6’974’075.73","0.10","6’974’075.73","511’671.00","13.63","United States","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","6’856’636.76","0.10","6’856’636.76","121’292.00","56.53","United States","NASDAQ","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","Information Technology","Equity","6’638’985.60","0.09","6’638’985.60","159’591.00","41.60","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","6’626’648.57","0.09","6’626’648.57","6’626’649.00","1.00","United States","-","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","Information Technology","Equity","6’172’889.10","0.09","6’172’889.10","56’658.00","108.95","United States","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","6’133’068.76","0.09","6’133’068.76","185’738.00","33.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","5’860’540.08","0.08","5’860’540.08","175’046.00","33.48","United States","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","Information Technology","Equity","5’752’459.50","0.08","5’752’459.50","386’850.00","14.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","5’658’834.90","0.08","5’658’834.90","173’265.00","32.66","United States","NASDAQ","USD","1.00","USD","-"
"PD","PAGERDUTY INC","Information Technology","Equity","5’569’222.92","0.08","5’569’222.92","268’267.00","20.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","5’534’633.77","0.08","5’534’633.77","387’851.00","14.27","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","5’234’047.90","0.07","5’234’047.90","140’323.00","37.30","United States","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","Information Technology","Equity","5’198’815.09","0.07","5’198’815.09","136’703.00","38.03","United States","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","5’035’989.30","0.07","5’035’989.30","244’110.00","20.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTA","INTAPP INC","Information Technology","Equity","4’114’440.00","0.06","4’114’440.00","114’290.00","36.00","United States","NASDAQ","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","4’084’601.94","0.06","4’084’601.94","115’189.00","35.46","United States","NASDAQ","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","3’886’853.12","0.06","3’886’853.12","1’518’302.00","2.56","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","3’839’762.20","0.05","3’839’762.20","115’795.00","33.16","United States","NASDAQ","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","3’694’816.44","0.05","3’694’816.44","309’708.00","11.93","United States","NASDAQ","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","3’675’665.16","0.05","3’675’665.16","390’198.00","9.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","3’665’431.44","0.05","3’665’431.44","163’053.00","22.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","3’452’550.91","0.05","3’452’550.91","236’963.00","14.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","3’240’754.00","0.05","3’240’754.00","341’132.00","9.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","3’174’552.57","0.04","3’174’552.57","122’997.00","25.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","3’155’374.95","0.04","3’155’374.95","693’489.00","4.55","United States","NASDAQ","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","3’134’205.12","0.04","3’134’205.12","167’784.00","18.68","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’033’315.22","0.04","3’033’315.22","3’033’315.00","100.00","United States","-","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","2’954’142.08","0.04","2’954’142.08","200’689.00","14.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","2’888’667.76","0.04","2’888’667.76","270’728.00","10.67","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","2’747’915.80","0.04","2’747’915.80","196’420.00","13.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Information Technology","Equity","2’230’453.12","0.03","2’230’453.12","497’869.00","4.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","Information Technology","Equity","1’773’412.38","0.03","1’773’412.38","148’527.00","11.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","Information Technology","Equity","1’266’646.36","0.02","1’266’646.36","55’972.00","22.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","Information Technology","Equity","1’199’423.16","0.02","1’199’423.16","85’429.00","14.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","480’000.00","0.01","480’000.00","480’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","6’176’820.00","26.00","2’375.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’540’510.00","31.00","2’284.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
