﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","12’764’160.90","0.47","12’764’160.90","12’345’000.00","12’345’000.00","102.48","Hungary","-","3.40","22/May/2028","6.13","USD","11/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","12’465’988.50","0.46","12’465’988.50","11’926’000.00","11’926’000.00","101.59","Romania","-","6.97","30/Jan/2034","6.38","USD","30/Jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","12’388’758.74","0.45","12’388’758.74","11’978’000.00","11’978’000.00","100.72","Romania","-","3.87","30/Jan/2029","5.88","USD","30/Jan/2024"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","12’331’854.17","0.45","12’331’854.17","12’300’000.00","12’300’000.00","98.16","Uruguay","-","4.72","23/Jan/2031","4.38","USD","23/Jan/2019"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Fixed Income","11’201’806.44","0.41","11’201’806.44","9’522’000.00","9’522’000.00","115.38","Hungary","-","9.77","29/Mar/2041","7.63","USD","29/Mar/2011"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","11’032’068.58","0.40","11’032’068.58","13’675’000.00","13’675’000.00","80.00","Hungary","-","6.44","22/Sept/2031","2.13","USD","21/Sept/2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","11’003’630.08","0.40","11’003’630.08","15’708’552.00","15’708’552.00","67.28","Ecuador","-","2.88","31/Jul/2030","6.00","USD","31/Aug/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","11’000’150.33","0.40","11’000’150.33","10’370’000.00","10’370’000.00","104.10","Hungary","-","6.32","22/Sept/2032","6.25","USD","11/Jan/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","10’929’816.93","0.40","10’929’816.93","11’725’000.00","11’725’000.00","91.69","Dominican Republic","-","6.54","23/Sept/2032","4.88","USD","23/Sept/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","10’885’560.55","0.40","10’885’560.55","12’384’000.00","12’384’000.00","86.56","Peru","-","5.73","23/Jan/2031","2.78","USD","23/Apr/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","10’841’815.62","0.40","10’841’815.62","10’150’000.00","10’150’000.00","103.63","Oman","-","11.52","17/Jan/2048","6.75","USD","17/Jan/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","10’583’595.83","0.39","10’583’595.83","10’620’000.00","10’620’000.00","99.22","Hungary","-","4.30","16/Jun/2029","5.25","USD","16/Jun/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","10’575’098.61","0.39","10’575’098.61","11’900’000.00","11’900’000.00","86.16","Dominican Republic","-","13.28","30/Jan/2060","5.88","USD","30/Jan/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","10’131’305.81","0.37","10’131’305.81","22’870’807.00","22’870’807.00","44.20","Argentina","-","5.03","09/Jan/2038","5.00","USD","04/Sept/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","10’106’565.27","0.37","10’106’565.27","9’166’000.00","9’166’000.00","106.72","Romania","-","6.26","17/Jan/2033","7.13","USD","17/Jan/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","9’958’163.63","0.36","9’958’163.63","9’725’000.00","9’725’000.00","99.91","Kazakhstan","-","0.95","21/Jul/2025","5.13","USD","21/Jul/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","9’887’260.42","0.36","9’887’260.42","7’950’000.00","7’950’000.00","123.03","Peru","-","6.67","21/Nov/2033","8.75","USD","21/Nov/2003"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","9’883’536.67","0.36","9’883’536.67","11’000’000.00","11’000’000.00","88.75","Qatar","-","14.38","16/Apr/2050","4.40","USD","16/Apr/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","9’808’274.10","0.36","9’808’274.10","9’280’000.00","9’280’000.00","102.95","Romania","-","3.11","17/Feb/2028","6.63","USD","17/Jan/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","9’709’607.72","0.36","9’709’607.72","9’200’000.00","9’200’000.00","103.66","Costa Rica","-","6.54","03/Apr/2034","6.55","USD","03/Apr/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","9’598’690.62","0.35","9’598’690.62","9’545’000.00","9’545’000.00","99.66","Peru","-","13.48","18/Nov/2050","5.63","USD","18/Nov/2010"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","9’555’813.63","0.35","9’555’813.63","8’885’000.00","8’885’000.00","106.27","Costa Rica","-","12.33","13/Nov/2054","7.30","USD","13/Nov/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","9’487’077.50","0.35","9’487’077.50","9’184’000.00","9’184’000.00","100.63","Oman","-","3.08","17/Jan/2028","5.63","USD","17/Jan/2018"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Fixed Income","9’296’025.00","0.34","9’296’025.00","7’925’000.00","7’925’000.00","117.56","Jamaica","-","11.04","28/Jul/2045","7.88","USD","28/Jul/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","9’180’390.97","0.34","9’180’390.97","11’625’000.00","11’625’000.00","77.28","South Africa","-","11.41","30/Sept/2049","5.75","USD","30/Sept/2019"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","8’931’788.89","0.33","8’931’788.89","12’400’000.00","12’400’000.00","71.60","Colombia","-","11.22","15/Jun/2045","5.00","USD","28/Jan/2015"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’776’958.76","0.32","8’776’958.76","8’911’000.00","8’911’000.00","97.59","Poland","-","1.64","06/Apr/2026","3.25","USD","06/Apr/2016"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’753’749.33","0.32","8’753’749.33","8’450’000.00","8’450’000.00","102.68","Poland","-","2.86","16/Nov/2027","5.50","USD","16/Nov/2022"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’748’026.58","0.32","8’748’026.58","8’275’000.00","8’275’000.00","104.76","Poland","-","6.51","16/Nov/2032","5.75","USD","16/Nov/2022"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8’714’807.61","0.32","8’714’807.61","8’600’000.00","8’600’000.00","99.82","Poland","-","4.08","18/Mar/2029","4.63","USD","18/Mar/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","8’660’415.38","0.32","8’660’415.38","12’002’000.00","12’002’000.00","70.47","Romania","-","13.80","14/Feb/2051","4.00","USD","14/Jul/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","8’619’464.58","0.32","8’619’464.58","8’700’000.00","8’700’000.00","97.72","Qatar","-","4.15","14/Mar/2029","4.00","USD","14/Mar/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","8’540’437.50","0.31","8’540’437.50","8’100’000.00","8’100’000.00","102.69","Oman","-","4.24","01/Aug/2029","6.00","USD","01/Aug/2019"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Fixed Income","8’536’096.45","0.31","8’536’096.45","8’489’046.00","8’489’046.00","99.59","Uruguay","-","2.12","27/Oct/2027","4.38","USD","27/Oct/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","8’442’613.22","0.31","8’442’613.22","7’434’000.00","7’434’000.00","110.03","Romania","-","11.90","17/Jan/2053","7.63","USD","17/Jan/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","8’291’737.50","0.30","8’291’737.50","7’475’000.00","7’475’000.00","108.84","Hungary","-","12.91","25/Sept/2052","6.75","USD","11/Jan/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","8’245’938.02","0.30","8’245’938.02","9’125’000.00","9’125’000.00","90.00","Brazil","-","5.17","12/Jun/2030","3.88","USD","10/Jun/2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","8’175’020.30","0.30","8’175’020.30","7’600’000.00","7’600’000.00","105.10","Costa Rica","-","10.71","12/Mar/2045","7.16","USD","12/Mar/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","8’148’119.10","0.30","8’148’119.10","8’225’000.00","8’225’000.00","98.66","Oman","-","1.80","15/Jun/2026","4.75","USD","15/Jun/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","7’903’268.35","0.29","7’903’268.35","6’454’946.00","6’454’946.00","120.00","Uruguay","-","7.49","21/Mar/2036","7.63","USD","21/Mar/2006"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’826’957.78","0.29","7’826’957.78","6’600’000.00","6’600’000.00","115.43","Kazakhstan","-","11.68","21/Jul/2045","6.50","USD","21/Jul/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","7’790’375.97","0.29","7’790’375.97","7’525’000.00","7’525’000.00","101.22","Oman","-","11.56","08/Mar/2047","6.50","USD","08/Mar/2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","7’746’346.64","0.28","7’746’346.64","20’757’455.00","20’757’455.00","37.25","Argentina","-","5.99","09/Jul/2041","3.50","USD","04/Sept/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","7’702’916.79","0.28","7’702’916.79","7’845’000.00","7’845’000.00","98.15","Brazil","-","3.11","13/Jan/2028","4.63","USD","13/Oct/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","7’657’373.75","0.28","7’657’373.75","8’891’000.00","8’891’000.00","85.13","Saudi Arabia","-","12.98","26/Oct/2046","4.50","USD","26/Oct/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","7’649’523.89","0.28","7’649’523.89","7’400’000.00","7’400’000.00","100.16","Dominican Republic","-","10.62","27/Jan/2045","6.85","USD","27/Jan/2015"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","7’617’651.56","0.28","7’617’651.56","7’525’000.00","7’525’000.00","100.43","Poland","-","6.97","22/May/2033","5.38","USD","22/May/2023"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","7’597’008.67","0.28","7’597’008.67","7’675’000.00","7’675’000.00","98.52","Hungary","-","7.57","16/Jun/2034","5.50","USD","16/Jun/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","7’549’258.85","0.28","7’549’258.85","11’570’000.00","11’570’000.00","64.25","Hungary","-","15.39","21/Sept/2051","3.13","USD","21/Sept/2021"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Fixed Income","7’542’370.83","0.28","7’542’370.83","10’300’000.00","10’300’000.00","73.20","Brazil","-","12.76","14/Jan/2050","4.75","USD","14/Nov/2019"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","7’467’518.75","0.27","7’467’518.75","7’875’000.00","7’875’000.00","92.75","Dominican Republic","-","4.74","30/Jan/2030","4.50","USD","30/Jan/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","7’431’376.04","0.27","7’431’376.04","7’625’000.00","7’625’000.00","97.06","Qatar","-","1.79","02/Jun/2026","3.25","USD","02/Jun/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","7’426’267.80","0.27","7’426’267.80","7’175’000.00","7’175’000.00","101.00","Costa Rica","-","4.61","19/Feb/2031","6.13","USD","19/Nov/2019"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’419’360.67","0.27","7’419’360.67","7’400’000.00","7’400’000.00","99.61","Latvia","-","7.76","30/Jul/2034","5.13","USD","30/May/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7’406’068.00","0.27","7’406’068.00","7’824’000.00","7’824’000.00","93.50","Romania","-","2.46","27/Feb/2027","3.00","USD","27/Jan/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","7’186’735.42","0.26","7’186’735.42","7’150’000.00","7’150’000.00","98.31","Dominican Republic","-","3.91","22/Feb/2029","5.50","USD","22/Feb/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","7’145’825.79","0.26","7’145’825.79","7’548’000.00","7’548’000.00","93.55","South Africa","-","3.79","12/Oct/2028","4.30","USD","12/Oct/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","7’005’640.12","0.26","7’005’640.12","7’425’000.00","7’425’000.00","92.92","South Africa","-","4.48","30/Sept/2029","4.85","USD","30/Sept/2019"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","6’976’590.28","0.26","6’976’590.28","8’550’000.00","8’550’000.00","79.25","Brazil","-","11.35","27/Jan/2045","5.00","USD","01/Aug/2014"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","6’937’291.67","0.25","6’937’291.67","6’950’000.00","6’950’000.00","99.25","Serbia","-","7.41","12/Jun/2034","6.00","USD","12/Jun/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","6’916’312.50","0.25","6’916’312.50","6’875’000.00","6’875’000.00","99.56","Qatar","-","3.41","23/Apr/2028","4.50","USD","23/Apr/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","6’877’089.21","0.25","6’877’089.21","5’465’000.00","5’465’000.00","121.51","Philippines","-","4.32","02/Feb/2030","9.50","USD","02/Feb/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","6’823’021.81","0.25","6’823’021.81","7’027’000.00","7’027’000.00","96.38","Saudi Arabia","-","2.15","26/Oct/2026","3.25","USD","26/Oct/2016"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","6’822’406.25","0.25","6’822’406.25","8’250’000.00","8’250’000.00","82.69","Peru","-","8.00","15/Jan/2034","3.00","USD","02/Nov/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6’797’375.00","0.25","6’797’375.00","6’675’000.00","6’675’000.00","99.88","South Africa","-","1.10","16/Sept/2025","5.88","USD","16/Sept/2013"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6’785’458.33","0.25","6’785’458.33","6’700’000.00","6’700’000.00","98.88","Dominican Republic","-","6.48","22/Feb/2033","6.00","USD","22/Feb/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","6’780’035.94","0.25","6’780’035.94","6’975’000.00","6’975’000.00","95.88","Saudi Arabia","-","3.32","04/Mar/2028","3.63","USD","04/Oct/2017"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Fixed Income","6’750’861.56","0.25","6’750’861.56","5’595’000.00","5’595’000.00","117.97","Jamaica","-","8.59","15/Mar/2039","8.00","USD","15/Mar/2007"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Fixed Income","6’718’296.88","0.25","6’718’296.88","6’850’000.00","6’850’000.00","97.66","Oman","-","5.08","15/Jun/2030","4.88","USD","15/Jun/2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","6’700’452.44","0.25","6’700’452.44","13’368’336.00","13’368’336.00","48.97","Ecuador","-","7.43","31/Jul/2040","2.50","USD","31/Aug/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","6’668’956.27","0.24","6’668’956.27","7’782’000.00","7’782’000.00","84.43","Romania","-","5.76","14/Feb/2031","3.00","USD","14/Jul/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","6’666’620.66","0.24","6’666’620.66","6’225’000.00","6’225’000.00","104.13","Oman","-","5.23","25/Jan/2031","6.25","USD","25/Jan/2021"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","6’624’557.29","0.24","6’624’557.29","6’825’000.00","6’825’000.00","96.13","Qatar","-","5.06","16/Apr/2030","3.75","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","6’591’188.89","0.24","6’591’188.89","6’700’000.00","6’700’000.00","98.38","Saudi Arabia","-","14.04","16/Jan/2054","5.75","USD","16/Jan/2024"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","6’568’062.64","0.24","6’568’062.64","6’210’000.00","6’210’000.00","103.94","Bahrain","-","3.62","12/Oct/2028","7.00","USD","12/Oct/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","6’548’937.46","0.24","6’548’937.46","6’432’000.00","6’432’000.00","99.91","Oman","-","2.40","08/Mar/2027","5.38","USD","08/Mar/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6’493’803.75","0.24","6’493’803.75","6’300’000.00","6’300’000.00","100.25","Dominican Republic","-","2.27","25/Jan/2027","5.95","USD","25/Jan/2017"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","6’417’729.69","0.23","6’417’729.69","7’350’000.00","7’350’000.00","85.05","Brazil","-","11.53","21/Feb/2047","5.63","USD","28/Jul/2016"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","6’414’757.29","0.23","6’414’757.29","7’250’000.00","7’250’000.00","85.45","Colombia","-","9.50","18/Jan/2041","6.13","USD","20/Oct/2009"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","6’407’156.39","0.23","6’407’156.39","6’475’000.00","6’475’000.00","96.25","Panama","-","7.38","14/Feb/2035","6.40","USD","21/Nov/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","6’360’609.50","0.23","6’360’609.50","6’051’000.00","6’051’000.00","101.70","Colombia","-","6.60","02/Feb/2034","7.50","USD","02/Feb/2023"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","6’267’372.22","0.23","6’267’372.22","5’950’000.00","5’950’000.00","103.35","Costa Rica","-","10.58","04/Apr/2044","7.00","USD","04/Apr/2014"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","6’179’284.41","0.23","6’179’284.41","6’065’000.00","6’065’000.00","98.72","Panama","-","7.30","26/Jan/2036","6.70","USD","26/Jan/2006"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Fixed Income","6’150’111.12","0.23","6’150’111.12","5’882’000.00","5’882’000.00","103.09","Jamaica","-","2.49","28/Apr/2028","6.75","USD","28/Jul/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","6’127’134.61","0.22","6’127’134.61","6’118’000.00","6’118’000.00","97.19","Romania","-","10.84","22/Jan/2044","6.13","USD","22/Jan/2014"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","6’041’192.71","0.22","6’041’192.71","5’725’000.00","5’725’000.00","104.75","Hungary","-","3.23","09/Jun/2028","7.50","USD","09/Jun/2023"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","6’013’701.91","0.22","6’013’701.91","5’675’000.00","5’675’000.00","103.66","Morocco","-","6.79","08/Sept/2033","6.50","USD","08/Mar/2023"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","6’011’132.64","0.22","6’011’132.64","5’550’000.00","5’550’000.00","106.80","Colombia","-","10.92","14/Nov/2053","8.75","USD","14/Nov/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’980’430.62","0.22","5’980’430.62","7’020’000.00","7’020’000.00","84.75","Romania","-","12.68","15/Jun/2048","5.13","USD","15/Jun/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5’961’471.88","0.22","5’961’471.88","5’900’000.00","5’900’000.00","98.20","Brazil","-","7.07","15/Mar/2034","6.13","USD","29/Jan/2024"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","5’946’213.28","0.22","5’946’213.28","4’975’000.00","4’975’000.00","119.50","Uruguay","-","6.44","15/Jan/2033","7.88","USD","29/May/2003"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5’944’229.17","0.22","5’944’229.17","5’975’000.00","5’975’000.00","98.05","Brazil","-","6.98","20/Oct/2033","6.00","USD","13/Apr/2023"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","5’891’886.67","0.22","5’891’886.67","6’250’000.00","6’250’000.00","92.53","South Africa","-","11.17","20/Apr/2052","7.30","USD","20/Apr/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’883’271.88","0.22","5’883’271.88","5’850’000.00","5’850’000.00","99.72","Romania","-","7.37","25/May/2034","6.00","USD","25/May/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5’842’257.55","0.21","5’842’257.55","5’225’000.00","5’225’000.00","110.34","Philippines","-","7.58","23/Oct/2034","6.38","USD","23/Oct/2009"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5’837’558.33","0.21","5’837’558.33","5’800’000.00","5’800’000.00","99.40","Brazil","-","12.20","13/May/2054","7.13","USD","29/Jan/2024"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","5’828’156.25","0.21","5’828’156.25","7’250’000.00","7’250’000.00","78.20","Colombia","-","10.43","26/Feb/2044","5.63","USD","28/Jan/2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5’786’950.00","0.21","5’786’950.00","5’800’000.00","5’800’000.00","99.03","Romania","-","3.04","25/Nov/2027","5.25","USD","25/May/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5’740’650.09","0.21","5’740’650.09","7’075’000.00","7’075’000.00","80.35","Colombia","-","5.86","15/Apr/2031","3.13","USD","04/Jun/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5’735’035.22","0.21","5’735’035.22","4’990’000.00","4’990’000.00","114.89","Philippines","-","5.22","14/Jan/2031","7.75","USD","11/Jan/2006"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","5’698’960.81","0.21","5’698’960.81","5’550’000.00","5’550’000.00","102.57","Poland","-","7.60","09/Jul/2034","5.75","USD","09/Jul/2024"
