﻿iShares Climate Conscious & Transition MSCI USA ETF
Fondsposition per,"28.Juni2024"
Inception Date,"06.Juni2023"
Shares Outstanding,"31’825’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ADBE","ADOBE INC","IT","Aktien","15’467’344.68","0.74","15’467’344.68","27’842.00","555.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","14’464’669.20","0.69","14’464’669.20","102’441.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","14’082’053.26","0.67","14’082’053.26","85’382.00","164.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","13’810’742.84","0.66","13’810’742.84","69’338.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","13’137’093.78","0.63","13’137’093.78","29’938.00","438.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","13’108’865.00","0.62","13’108’865.00","23’705.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","13’061’999.04","0.62","13’061’999.04","219’936.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","11’950’285.32","0.57","11’950’285.32","251’532.00","47.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","11’849’070.73","0.56","11’849’070.73","39’053.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","11’423’624.22","0.54","11’423’624.22","17’382.00","657.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","11’416’067.48","0.54","11’416’067.48","44’797.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","11’313’896.92","0.54","11’313’896.92","113’948.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","11’199’939.35","0.53","11’199’939.35","107’785.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","10’998’337.14","0.52","10’998’337.14","56’538.00","194.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","10’920’693.65","0.52","10’920’693.65","43’709.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","10’770’238.40","0.51","10’770’238.40","261’160.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","10’401’460.50","0.50","10’401’460.50","33’290.00","312.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","10’331’762.70","0.49","10’331’762.70","31’017.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","10’015’095.77","0.48","10’015’095.77","12’731.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","9’846’735.30","0.47","9’846’735.30","56’934.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","9’812’781.86","0.47","9’812’781.86","350’707.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","9’638’607.44","0.46","9’638’607.44","246’134.00","39.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","9’117’414.24","0.43","9’117’414.24","20’157.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","9’024’451.26","0.43","9’024’451.26","127’446.00","70.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","8’866’034.00","0.42","8’866’034.00","19’879.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","8’565’298.56","0.41","8’565’298.56","37’856.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","8’485’241.31","0.40","8’485’241.31","444’021.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","8’452’611.32","0.40","8’452’611.32","116’299.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","8’445’918.00","0.40","8’445’918.00","2’132.00","3’961.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","8’351’570.08","0.40","8’351’570.08","73’016.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","8’281’848.85","0.39","8’281’848.85","35’767.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","8’183’915.41","0.39","8’183’915.41","264’253.00","30.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","7’802’378.20","0.37","7’802’378.20","24’884.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","7’550’673.92","0.36","7’550’673.92","36’352.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’512’644.16","0.36","7’512’644.16","16’028.00","468.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","7’398’297.18","0.35","7’398’297.18","76’122.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","7’275’624.12","0.35","7’275’624.12","9’241.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","7’035’594.82","0.33","7’035’594.82","6’694.00","1’051.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","7’025’614.54","0.33","7’025’614.54","30’779.00","228.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","7’023’157.98","0.33","7’023’157.98","91’198.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","6’892’078.32","0.33","6’892’078.32","93’528.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","6’819’186.15","0.32","6’819’186.15","20’115.00","339.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","6’444’460.11","0.31","6’444’460.11","57’381.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","6’428’435.04","0.31","6’428’435.04","30’507.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","6’421’128.84","0.31","6’421’128.84","25’173.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","6’178’914.35","0.29","6’178’914.35","45’151.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","6’150’323.43","0.29","6’150’323.43","16’461.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","6’083’969.41","0.29","6’083’969.41","25’489.00","238.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","5’856’927.92","0.28","5’856’927.92","33’244.00","176.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","5’666’618.08","0.27","5’666’618.08","75’184.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","5’627’495.38","0.27","5’627’495.38","28’951.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","5’625’102.18","0.27","5’625’102.18","9’453.00","595.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","5’505’509.80","0.26","5’505’509.80","44’471.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","5’484’002.88","0.26","5’484’002.88","83’802.00","65.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","5’475’431.52","0.26","5’475’431.52","36’738.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","5’470’037.25","0.26","5’470’037.25","14’275.00","383.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","5’465’770.65","0.26","5’465’770.65","70’209.00","77.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","5’368’227.90","0.26","5’368’227.90","85’686.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","5’331’153.26","0.25","5’331’153.26","24’989.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","5’324’547.66","0.25","5’324’547.66","77’606.00","68.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","5’266’460.01","0.25","5’266’460.01","67’893.00","77.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","5’238’137.37","0.25","5’238’137.37","126’129.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","5’220’671.00","0.25","5’220’671.00","16’964.00","307.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","4’939’893.20","0.24","4’939’893.20","28’495.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","4’855’214.52","0.23","4’855’214.52","35’468.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","4’812’042.30","0.23","4’812’042.30","48’010.00","100.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","4’753’501.56","0.23","4’753’501.56","8’139.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","4’700’132.40","0.22","4’700’132.40","48’435.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","4’640’961.60","0.22","4’640’961.60","2’824.00","1’643.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","4’628’045.10","0.22","4’628’045.10","14’070.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","4’625’933.56","0.22","4’625’933.56","78’326.00","59.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","4’522’509.10","0.22","4’522’509.10","35’930.00","125.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","4’485’104.47","0.21","4’485’104.47","15’029.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","4’473’019.20","0.21","4’473’019.20","5’912.00","756.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","4’385’418.72","0.21","4’385’418.72","18’507.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","4’384’376.60","0.21","4’384’376.60","22’301.00","196.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","4’365’070.72","0.21","4’365’070.72","14’558.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","4’318’741.80","0.21","4’318’741.80","88’863.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","4’304’851.11","0.20","4’304’851.11","10’227.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","4’232’907.72","0.20","4’232’907.72","28’593.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","4’156’935.44","0.20","4’156’935.44","88’108.00","47.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","4’149’658.21","0.20","4’149’658.21","27’367.00","151.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","4’078’357.80","0.19","4’078’357.80","121’924.00","33.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","3’955’068.48","0.19","3’955’068.48","5’648.00","700.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","3’906’666.89","0.19","3’906’666.89","19’507.00","200.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","3’898’231.92","0.19","3’898’231.92","35’387.00","110.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","3’850’225.10","0.18","3’850’225.10","96’983.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","3’790’388.00","0.18","3’790’388.00","15’926.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’779’406.89","0.18","3’779’406.89","3’779’407.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","3’752’848.28","0.18","3’752’848.28","6’658.00","563.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’702’949.32","0.18","3’702’949.32","15’316.00","241.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","3’690’345.75","0.18","3’690’345.75","35’399.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","3’628’648.80","0.17","3’628’648.80","12’360.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","3’594’146.08","0.17","3’594’146.08","61’936.00","58.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","3’515’642.57","0.17","3’515’642.57","34’403.00","102.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","3’476’569.17","0.17","3’476’569.17","13’407.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","3’456’762.51","0.16","3’456’762.51","37’423.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","3’413’084.40","0.16","3’413’084.40","15’642.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","3’356’770.46","0.16","3’356’770.46","32’609.00","102.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","3’338’290.38","0.16","3’338’290.38","71’853.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","3’293’312.05","0.16","3’293’312.05","13’309.00","247.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","3’186’799.96","0.15","3’186’799.96","42’502.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","3’113’848.32","0.15","3’113’848.32","41’943.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","3’079’414.80","0.15","3’079’414.80","20’286.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","3’045’890.76","0.14","3’045’890.76","242’894.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","3’018’541.40","0.14","3’018’541.40","14’060.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","3’003’670.06","0.14","3’003’670.06","71’738.00","41.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","2’997’096.26","0.14","2’997’096.26","118’322.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","2’991’896.16","0.14","2’991’896.16","39’336.00","76.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","2’959’612.60","0.14","2’959’612.60","36’292.00","81.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","2’955’091.75","0.14","2’955’091.75","19’435.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","2’935’342.80","0.14","2’935’342.80","13’130.00","223.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","2’922’232.50","0.14","2’922’232.50","24’750.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","2’918’249.12","0.14","2’918’249.12","53’882.00","54.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
