﻿iShares Core MSCI World UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CLX","CLOROX","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.59","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.57","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.57","Vereinigte Staaten","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Aktien","0.56","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.55","Vereinigte Staaten","NASDAQ"
"MMC","MARSH & MCLENNAN INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.53","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.50","Schweiz","SIX Swiss Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"6501","HITACHI LTD","Aktien","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.43","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0.41","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.39","Vereinigtes Königreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.37","Japan","-"
"6971","KYOCERA CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.36","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.33","Australien","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.29","Japan","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Medtronic Plc","-","0.27","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.26","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"TRV","TRAVELERS COMPANIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"KEY","KEYCORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.24","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"2914","JAPAN TOBACCO INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.23","Indien","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.22","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"6762","TDK CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.22","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.22","-","-"
"4151","KYOWA KIRIN LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.20","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.18","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1227","-","0.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.17","Frankreich","Nyse Euronext - Euronext Paris"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.17","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.16","Deutschland","-"
"1605","INPEX CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"INTU","INTUIT INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.15","Bermuda","NASDAQ"
"FP","TOTAL","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.14","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"4689","Z HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"2768","SOJITZ CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.11","-","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"GLEN","GLENCORE PLC","Aktien","0.10","Schweiz","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.10","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.10","Deutschland","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.09","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"SRE","SEMPRA ENERGY","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.07","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6856","HORIBA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"5201","AGC INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.07","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.07","-","-"
"GPC","GENUINE PARTS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.07","Indien","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"RJF","RAYMOND JAMES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"-","JAPAN GOVERNMENT OF 2YR 446","-","0.06","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"ROL","ROLLINS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.06","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.05","Schweiz","NASDAQ"
"1959","KYUDENKO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.05","-","-"
"9107","KAWASAKI KISEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.05","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.05","Vereinigte Staaten","NASDAQ"
