﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"86’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAN","BANCO SANTANDER SA","Financials","Equity","29’836’875.60","0.61","29’836’875.60","6’428’680.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","29’313’173.81","0.59","29’313’173.81","138’555.00","211.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","29’263’340.66","0.59","29’263’340.66","12’759.00","2’293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","28’107’665.21","0.57","28’107’665.21","893’164.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","27’405’774.98","0.56","27’405’774.98","54’756.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","26’512’110.45","0.54","26’512’110.45","415’542.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","25’519’885.53","0.52","25’519’885.53","118’347.00","215.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","24’732’606.97","0.50","24’732’606.97","805’160.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","23’997’637.24","0.49","23’997’637.24","4’208’373.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CS","AXA SA","Financials","Equity","23’870’395.75","0.48","23’870’395.75","728’569.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","23’572’165.65","0.48","23’572’165.65","2’351’806.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ENEL","ENEL","Utilities","Equity","22’693’309.68","0.46","22’693’309.68","3’260’559.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Equity","22’693’089.99","0.46","22’693’089.99","611’873.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","22’633’932.17","0.46","22’633’932.17","1’323’059.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","22’319’041.69","0.45","22’319’041.69","322’516.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","22’086’605.80","0.45","22’086’605.80","5’937’189.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","21’893’834.14","0.44","21’893’834.14","440’641.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","21’672’089.40","0.44","21’672’089.40","182’386.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","21’597’907.31","0.44","21’597’907.31","1’935’826.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DG","VINCI SA","Industrials","Equity","21’238’003.24","0.43","21’238’003.24","201’425.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","20’980’420.92","0.43","20’980’420.92","361’712.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","20’870’386.77","0.42","20’870’386.77","51’151.00","408.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","20’398’936.22","0.41","20’398’936.22","1’084’482.00","18.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","20’359’452.52","0.41","20’359’452.52","1’220’143.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","01/Jan/1998"
"PRX","PROSUS NV","Consumer Discretionary","Equity","20’335’169.01","0.41","20’335’169.01","570’469.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","19’760’558.16","0.40","19’760’558.16","3’422’092.00","5.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","19’505’522.51","0.40","19’505’522.51","530’526.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","19’235’786.24","0.39","19’235’786.24","701’967.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","18’785’659.40","0.38","18’785’659.40","212’017.00","88.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","18’785’209.63","0.38","18’785’209.63","687’988.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALC","ALCON AG","Health Care","Equity","18’058’159.40","0.37","18’058’159.40","202’282.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GIVN","GIVAUDAN SA","Materials","Equity","17’815’579.79","0.36","17’815’579.79","3’758.00","4’740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","17’762’510.49","0.36","17’762’510.49","897’313.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SIKA","SIKA AG","Materials","Equity","17’748’402.85","0.36","17’748’402.85","62’009.00","286.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","17’533’575.41","0.36","17’533’575.41","25’338’696.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAS","BASF N","Materials","Equity","17’390’192.66","0.35","17’390’192.66","359’101.00","48.43","Germany","Xetra","USD","0.93","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","17’186’138.52","0.35","17’186’138.52","368’843.00","46.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","16’707’820.27","0.34","16’707’820.27","100’706.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","16’435’440.02","0.33","16’435’440.02","30’116.00","545.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","16’262’288.12","0.33","16’262’288.12","635’267.00","25.60","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","16’150’600.37","0.33","16’150’600.37","510’646.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","16’137’876.78","0.33","16’137’876.78","398’452.00","40.50","Germany","Xetra","USD","0.93","EUR","-"
"BARC","BARCLAYS PLC","Financials","Equity","15’929’862.18","0.32","15’929’862.18","6’032’428.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BN","DANONE SA","Consumer Staples","Equity","15’754’340.41","0.32","15’754’340.41","257’527.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","15’669’507.69","0.32","15’669’507.69","76’507.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","15’609’584.33","0.32","15’609’584.33","65’312.00","239.00","Germany","Xetra","USD","0.93","EUR","-"
"III","3I GROUP PLC","Financials","Equity","15’377’813.82","0.31","15’377’813.82","396’772.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","15’317’248.81","0.31","15’317’248.81","282’978.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","15’017’971.20","0.30","15’017’971.20","1’260’690.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","14’946’782.22","0.30","14’946’782.22","120’459.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","14’347’816.42","0.29","14’347’816.42","184’347.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENI","ENI","Energy","Equity","13’485’110.94","0.27","13’485’110.94","876’573.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","13’063’134.38","0.27","13’063’134.38","71’441.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAP","CAPGEMINI","Information Technology","Equity","12’608’168.82","0.26","12’608’168.82","63’350.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","12’500’414.86","0.25","12’500’414.86","16’386.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","12’242’818.22","0.25","12’242’818.22","129’251.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","12’188’917.03","0.25","12’188’917.03","762’873.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","12’057’932.97","0.24","12’057’932.97","181’054.00","66.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EOAN","E.ON N","Utilities","Equity","11’924’023.39","0.24","11’924’023.39","907’854.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","11’781’433.34","0.24","11’781’433.34","9’174.00","1’284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","11’716’357.22","0.24","11’716’357.22","175’474.00","66.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","11’421’362.39","0.23","11’421’362.39","403’720.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HLN","HALEON PLC","Consumer Staples","Equity","11’418’354.32","0.23","11’418’354.32","2’799’998.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","11’389’826.67","0.23","11’389’826.67","117’689.00","96.78","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","11’341’561.22","0.23","11’341’561.22","383’555.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAYN","BAYER AG","Health Care","Equity","11’151’994.24","0.23","11’151’994.24","394’443.00","28.27","Germany","Xetra","USD","0.93","EUR","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","11’068’301.99","0.22","11’068’301.99","81’510.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DSV","DSV","Industrials","Equity","10’860’453.57","0.22","10’860’453.57","70’824.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"KER","KERING SA","Consumer Discretionary","Equity","10’845’528.58","0.22","10’845’528.58","29’895.00","362.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","10’787’274.67","0.22","10’787’274.67","273’026.00","39.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","10’741’733.13","0.22","10’741’733.13","2’776’972.00","3.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ML","MICHELIN","Consumer Discretionary","Equity","10’720’843.84","0.22","10’720’843.84","277’018.00","38.70","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LR","LEGRAND SA","Industrials","Equity","10’644’550.69","0.22","10’644’550.69","107’210.00","99.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ADYEN","ADYEN NV","Financials","Equity","10’573’004.95","0.21","10’573’004.95","8’862.00","1’193.08","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EQNR","EQUINOR","Energy","Equity","10’526’818.32","0.21","10’526’818.32","368’759.00","28.55","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"ENGI","ENGIE SA","Utilities","Equity","10’517’882.88","0.21","10’517’882.88","735’939.00","14.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ARGX","ARGENX","Health Care","Equity","10’476’727.50","0.21","10’476’727.50","23’924.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"NWG","NATWEST GROUP PLC","Financials","Equity","10’393’017.29","0.21","10’393’017.29","2’636’842.00","3.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","10’126’547.55","0.21","10’126’547.55","267’666.00","37.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"G","ASSICURAZIONI GENERALI","Financials","Equity","10’123’955.31","0.21","10’123’955.31","405’590.00","24.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","10’030’983.19","0.20","10’030’983.19","336’913.00","29.77","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","10’028’505.66","0.20","10’028’505.66","620’531.00","16.16","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","9’974’603.22","0.20","9’974’603.22","93’649.00","106.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SSE","SSE PLC","Utilities","Equity","9’930’378.06","0.20","9’930’378.06","438’988.00","22.62","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PRU","PRUDENTIAL PLC","Financials","Equity","9’917’481.83","0.20","9’917’481.83","1’092’078.00","9.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","9’440’315.92","0.19","9’440’315.92","407’365.00","23.17","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","9’345’222.90","0.19","9’345’222.90","827’144.00","11.30","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","9’302’707.46","0.19","9’302’707.46","629’505.00","14.78","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","9’247’332.08","0.19","9’247’332.08","81’862.00","112.96","Germany","Xetra","USD","0.93","EUR","02/Jan/1990"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9’155’194.76","0.19","9’155’194.76","8’226’858.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"RHM","RHEINMETALL AG","Industrials","Equity","9’095’393.51","0.18","9’095’393.51","17’840.00","509.83","Germany","Xetra","USD","0.93","EUR","-"
"NSIS B","NOVOZYMES B","Materials","Equity","9’009’937.23","0.18","9’009’937.23","147’132.00","61.24","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","8’915’821.05","0.18","8’915’821.05","12’128.00","735.14","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8’695’170.69","0.18","8’695’170.69","218’269.00","39.84","Germany","Xetra","USD","0.93","EUR","-"
"MRK","MERCK","Health Care","Equity","8’627’191.76","0.18","8’627’191.76","52’017.00","165.85","Germany","Xetra","USD","0.93","EUR","-"
"RWE","RWE AG","Utilities","Equity","8’626’348.56","0.18","8’626’348.56","251’920.00","34.24","Germany","Xetra","USD","0.93","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","8’599’887.20","0.17","8’599’887.20","336’125.00","25.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SAND","SANDVIK","Industrials","Equity","8’492’309.64","0.17","8’492’309.64","423’424.00","20.06","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"VNA","VONOVIA SE","Real Estate","Equity","8’482’737.33","0.17","8’482’737.33","298’111.00","28.46","Germany","Xetra","USD","0.93","EUR","-"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","8’452’269.78","0.17","8’452’269.78","74’682.00","113.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","8’337’817.17","0.17","8’337’817.17","278’640.00","29.92","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"NOKIA","NOKIA","Information Technology","Equity","8’203’059.01","0.17","8’203’059.01","2’150’876.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","01/Jan/1998"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","8’195’500.81","0.17","8’195’500.81","324’156.00","25.28","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","8’190’626.43","0.17","8’190’626.43","904’946.00","9.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DANSKE","DANSKE BANK","Financials","Equity","8’144’901.34","0.17","8’144’901.34","273’127.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’135’096.34","0.17","8’135’096.34","7’590’479.00","107.18","European Union","-","USD","0.93","EUR","-"
"TEF","TELEFONICA SA","Communication","Equity","8’089’439.10","0.16","8’089’439.10","1’906’030.00","4.24","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"VOD","VODAFONE GROUP PLC","Communication","Equity","8’040’854.59","0.16","8’040’854.59","9’118’309.00","0.88","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FER","FERROVIAL","Industrials","Equity","8’018’325.28","0.16","8’018’325.28","206’330.00","38.86","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"CABK","CAIXABANK SA","Financials","Equity","7’969’000.13","0.16","7’969’000.13","1’504’249.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","7’862’538.40","0.16","7’862’538.40","84’362.00","93.20","Netherlands","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEBN","GEBERIT AG","Industrials","Equity","7’842’679.28","0.16","7’842’679.28","13’277.00","590.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REP","REPSOL SA","Energy","Equity","7’764’537.21","0.16","7’764’537.21","491’668.00","15.79","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","7’719’722.76","0.16","7’719’722.76","74’052.00","104.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SAMPO","SAMPO","Financials","Equity","7’679’978.20","0.16","7’679’978.20","178’699.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"UCB","UCB SA","Health Care","Equity","7’492’938.85","0.15","7’492’938.85","50’406.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"UPM","UPM-KYMMENE","Materials","Equity","7’418’929.56","0.15","7’418’929.56","212’209.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ORA","ORANGE SA","Communication","Equity","7’399’893.68","0.15","7’399’893.68","738’133.00","10.03","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","01/Jan/1998"
"ERIC B","ERICSSON B","Information Technology","Equity","7’168’330.36","0.15","7’168’330.36","1’153’709.00","6.21","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","01/Jan/1998"
"KBC","KBC GROEP","Financials","Equity","6’896’149.65","0.14","6’896’149.65","97’640.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","6’882’650.88","0.14","6’882’650.88","65’394.00","105.25","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SWED A","SWEDBANK","Financials","Equity","6’818’101.49","0.14","6’818’101.49","331’064.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KNEBV","KONE","Industrials","Equity","6’740’116.06","0.14","6’740’116.06","136’448.00","49.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","6’729’736.03","0.14","6’729’736.03","286’460.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","6’720’342.35","0.14","6’720’342.35","2’341’985.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
