﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CS","AXA SA","Financials","Equity","16’207’541.46","1.16","16’207’541.46","530’178.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","15’895’444.77","1.13","15’895’444.77","1’699’684.00","9.35","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","15’474’733.11","1.10","15’474’733.11","447’182.00","34.60","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","15’394’471.09","1.10","15’394’471.09","964’445.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","15’370’356.37","1.10","15’370’356.37","2’366’855.00","6.49","Italy","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","15’094’851.75","1.08","15’094’851.75","233’775.00","64.57","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","14’777’928.28","1.06","14’777’928.28","4’257’542.00","3.47","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","14’661’118.20","1.05","14’661’118.20","316’245.00","46.36","Spain","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrials","Equity","14’336’523.88","1.02","14’336’523.88","145’726.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","14’136’414.60","1.01","14’136’414.60","261’205.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","13’919’534.10","0.99","13’919’534.10","36’563.00","380.70","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","13’845’572.58","0.99","13’845’572.58","416’283.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","13’102’245.87","0.94","13’102’245.87","381’934.00","34.31","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","11’887’051.89","0.85","11’887’051.89","643’587.00","18.47","Italy","Borsa Italiana","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","11’271’607.20","0.80","11’271’607.20","72’814.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","10’966’015.57","0.78","10’966’015.57","290’183.00","37.79","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","10’560’186.00","0.75","10’560’186.00","55’260.00","191.10","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","10’525’154.00","0.75","10’525’154.00","47’198.00","223.00","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","10’230’857.33","0.73","10’230’857.33","920’455.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","9’877’648.60","0.71","9’877’648.60","13’877.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","9’626’289.34","0.69","9’626’289.34","132’557.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","9’012’431.63","0.64","9’012’431.63","627’869.00","14.35","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","8’408’681.70","0.60","8’408’681.70","45’281.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","8’273’925.09","0.59","8’273’925.09","554’999.00","14.91","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","8’223’493.86","0.59","8’223’493.86","93’047.00","88.38","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","8’112’439.14","0.58","8’112’439.14","130’551.00","62.14","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","8’060’383.11","0.58","8’060’383.11","657’722.00","12.26","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","7’678’352.18","0.55","7’678’352.18","278’302.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","7’632’336.60","0.54","7’632’336.60","84’522.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","7’517’491.10","0.54","7’517’491.10","59’333.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","7’390’953.26","0.53","7’390’953.26","200’487.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","7’313’292.50","0.52","7’313’292.50","21’605.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"LR","LEGRAND SA","Industrials","Equity","7’101’133.92","0.51","7’101’133.92","76’653.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","7’087’984.20","0.51","7’087’984.20","17’347.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","7’083’770.92","0.51","7’083’770.92","196’172.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","7’061’509.25","0.50","7’061’509.25","529’547.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","7’049’895.60","0.50","7’049’895.60","6’333.00","1’113.20","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","6’877’675.50","0.49","6’877’675.50","194’835.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","6’837’128.85","0.49","6’837’128.85","293’565.00","23.29","Italy","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","6’658’893.78","0.48","6’658’893.78","239’701.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","6’595’651.84","0.47","6’595’651.84","66’368.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","6’399’150.20","0.46","6’399’150.20","60’713.00","105.40","Germany","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","6’033’303.10","0.43","6’033’303.10","12’683.00","475.70","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","5’856’823.25","0.42","5’856’823.25","37’847.00","154.75","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","5’784’172.38","0.41","5’784’172.38","155’614.00","37.17","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","5’710’742.40","0.41","5’710’742.40","54’079.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","5’647’397.40","0.40","5’647’397.40","212’708.00","26.55","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","5’618’564.96","0.40","5’618’564.96","201’238.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","5’504’202.40","0.39","5’504’202.40","1’546’776.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","5’471’372.10","0.39","5’471’372.10","1’106’893.00","4.94","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","5’421’305.12","0.39","5’421’305.12","149’512.00","36.26","Spain","Bolsa De Madrid","EUR"
"TEF","TELEFONICA SA","Communication","Equity","5’419’176.84","0.39","5’419’176.84","1’368’479.00","3.96","Spain","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Equity","5’283’415.60","0.38","5’283’415.60","131’756.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","5’229’722.23","0.37","5’229’722.23","60’139.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","5’131’900.00","0.37","5’131’900.00","37’000.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","5’059’427.24","0.36","5’059’427.24","155’102.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORA","ORANGE SA","Communication","Equity","5’053’086.92","0.36","5’053’086.92","540’206.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Equity","4’818’410.30","0.34","4’818’410.30","73’117.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","4’628’188.80","0.33","4’628’188.80","211’140.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"KNEBV","KONE","Industrials","Equity","4’575’953.47","0.33","4’575’953.47","99’283.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SY1","SYMRISE AG","Materials","Equity","4’478’159.70","0.32","4’478’159.70","39’179.00","114.30","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","4’437’047.40","0.32","4’437’047.40","82’473.00","53.80","Germany","Xetra","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","4’377’926.61","0.31","4’377’926.61","144’153.00","30.37","Spain","Bolsa De Madrid","EUR"
"PRY","PRYSMIAN","Industrials","Equity","4’371’770.20","0.31","4’371’770.20","75’610.00","57.82","Italy","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","4’364’320.24","0.31","4’364’320.24","98’651.00","44.24","Austria","Wiener Boerse Ag","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","4’307’175.96","0.31","4’307’175.96","303’643.00","14.19","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","4’145’800.50","0.30","4’145’800.50","17’515.00","236.70","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","4’134’909.31","0.30","4’134’909.31","60’815.00","67.99","Netherlands","NASDAQ","USD"
"AENA","AENA SME SA","Industrials","Equity","4’116’072.00","0.29","4’116’072.00","21’894.00","188.00","Spain","Bolsa De Madrid","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","4’087’599.96","0.29","4’087’599.96","49’118.00","83.22","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","4’057’446.70","0.29","4’057’446.70","29’714.00","136.55","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","3’986’408.76","0.28","3’986’408.76","1’113’522.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","3’891’675.06","0.28","3’891’675.06","305’469.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","3’845’787.22","0.27","3’845’787.22","39’721.00","96.82","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","3’789’994.80","0.27","3’789’994.80","15’871.00","238.80","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","3’656’575.98","0.26","3’656’575.98","64’083.00","57.06","Italy","Borsa Italiana","EUR"
"NN","NN GROUP NV","Financials","Equity","3’610’912.25","0.26","3’610’912.25","83’105.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","3’562’249.95","0.25","3’562’249.95","22’813.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","3’560’089.50","0.25","3’560’089.50","44’781.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","3’408’486.40","0.24","3’408’486.40","45’056.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","3’388’507.32","0.24","3’388’507.32","121’539.00","27.88","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","3’114’467.20","0.22","3’114’467.20","74’867.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’074’031.35","0.22","3’074’031.35","3’074’031.00","100.00","European Union","-","EUR"
"1COV","COVESTRO AG","Materials","Equity","3’015’479.60","0.22","3’015’479.60","55’027.00","54.80","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","2’966’873.71","0.21","2’966’873.71","303’734.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","2’927’144.41","0.21","2’927’144.41","405’534.00","7.22","Italy","Borsa Italiana","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","2’921’791.88","0.21","2’921’791.88","136’724.00","21.37","France","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2’900’731.20","0.21","2’900’731.20","27’962.00","103.74","Ireland","-","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","2’861’428.10","0.20","2’861’428.10","50’395.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"EDEN","EDENRED","Financials","Equity","2’852’101.70","0.20","2’852’101.70","72’370.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","2’820’574.05","0.20","2’820’574.05","38’297.00","73.65","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","2’762’369.80","0.20","2’762’369.80","28’274.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","2’707’098.56","0.19","2’707’098.56","1’503’526.00","1.80","Spain","Bolsa De Madrid","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","2’654’593.76","0.19","2’654’593.76","55’489.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","2’652’616.08","0.19","2’652’616.08","134’514.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrials","Equity","2’624’652.00","0.19","2’624’652.00","145’814.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","2’502’473.76","0.18","2’502’473.76","34’038.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","2’477’864.48","0.18","2’477’864.48","61’516.00","40.28","Spain","Bolsa De Madrid","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","2’470’076.16","0.18","2’470’076.16","177’448.00","13.92","Italy","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Health Care","Equity","2’451’972.75","0.18","2’451’972.75","63’605.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","2’449’129.67","0.17","2’449’129.67","496’177.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"SRG","SNAM","Utilities","Equity","2’412’607.27","0.17","2’412’607.27","584’025.00","4.13","Italy","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrials","Equity","2’393’487.36","0.17","2’393’487.36","38’016.00","62.96","Germany","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2’352’148.02","0.17","2’352’148.02","90’957.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","2’325’791.60","0.17","2’325’791.60","33’455.00","69.52","Germany","Xetra","EUR"
"AGN","AEGON LTD","Financials","Equity","2’288’009.86","0.16","2’288’009.86","396’673.00","5.77","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","2’257’751.82","0.16","2’257’751.82","375’416.00","6.01","Italy","Borsa Italiana","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","2’217’382.05","0.16","2’217’382.05","30’189.00","73.45","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","2’177’065.94","0.16","2’177’065.94","159’026.00","13.69","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","2’155’546.80","0.15","2’155’546.80","163’299.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’144’838.30","0.15","2’144’838.30","56’001.00","38.30","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","2’141’054.30","0.15","2’141’054.30","167’860.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","2’127’183.60","0.15","2’127’183.60","59’485.00","35.76","Germany","Xetra","EUR"
"IMCD","IMCD NV","Industrials","Equity","2’113’149.90","0.15","2’113’149.90","16’343.00","129.30","Netherlands","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’094’372.00","0.15","2’094’372.00","24’933.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","2’086’639.50","0.15","2’086’639.50","24’123.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","2’050’223.40","0.15","2’050’223.40","210’150.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","2’025’157.75","0.14","2’025’157.75","121’814.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","2’018’305.95","0.14","2’018’305.95","45’345.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","1’967’102.50","0.14","1’967’102.50","128’150.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"AGS","AGEAS SA","Financials","Equity","1’966’310.28","0.14","1’966’310.28","46’071.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energy","Equity","1’933’045.45","0.14","1’933’045.45","134’707.00","14.35","Italy","Borsa Italiana","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","1’903’786.89","0.14","1’903’786.89","192’613.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","1’855’063.20","0.13","1’855’063.20","47’688.00","38.90","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","1’817’425.92","0.13","1’817’425.92","21’192.00","85.76","France","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","1’792’151.85","0.13","1’792’151.85","26’889.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ELISA","ELISA","Communication","Equity","1’790’155.08","0.13","1’790’155.08","41’787.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FORTUM","FORTUM","Utilities","Equity","1’775’414.55","0.13","1’775’414.55","130’067.00","13.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","1’772’251.60","0.13","1’772’251.60","38’072.00","46.55","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","1’763’494.14","0.13","1’763’494.14","21’102.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","1’681’638.10","0.12","1’681’638.10","31’789.00","52.90","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","1’676’341.98","0.12","1’676’341.98","55’934.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","1’674’986.88","0.12","1’674’986.88","102’634.00","16.32","Spain","Bolsa De Madrid","EUR"
"OMV","OMV AG","Energy","Equity","1’672’142.50","0.12","1’672’142.50","41’125.00","40.66","Austria","Wiener Boerse Ag","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","1’646’661.00","0.12","1’646’661.00","7’519.00","219.00","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","1’644’470.64","0.12","1’644’470.64","21’564.00","76.26","Germany","Xetra","EUR"
"ELE","ENDESA SA","Utilities","Equity","1’632’683.85","0.12","1’632’683.85","93’110.00","17.54","Spain","Bolsa De Madrid","EUR"
"GET","GETLINK","Industrials","Equity","1’604’482.50","0.11","1’604’482.50","103’850.00","15.45","France","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrials","Equity","1’594’444.90","0.11","1’594’444.90","101’557.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","1’573’574.20","0.11","1’573’574.20","17’132.00","91.85","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","1’572’816.00","0.11","1’572’816.00","65’100.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’563’999.36","0.11","1’563’999.36","15’904.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communication","Equity","1’559’992.00","0.11","1’559’992.00","21’910.00","71.20","Germany","Xetra","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","1’558’706.66","0.11","1’558’706.66","176’644.00","8.82","Italy","Borsa Italiana","EUR"
"PST","POSTE ITALIANE","Financials","Equity","1’557’947.62","0.11","1’557’947.62","130’975.00","11.90","Italy","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","1’509’475.75","0.11","1’509’475.75","82’711.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’498’750.04","0.11","1’498’750.04","59’998.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"VER","VERBUND AG","Utilities","Equity","1’481’543.40","0.11","1’481’543.40","20’116.00","73.65","Austria","Wiener Boerse Ag","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","1’470’206.00","0.10","1’470’206.00","20’620.00","71.30","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","1’465’529.10","0.10","1’465’529.10","30’093.00","48.70","Italy","Borsa Italiana","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","1’416’923.10","0.10","1’416’923.10","18’189.00","77.90","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","1’397’808.75","0.10","1’397’808.75","17’225.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","1’391’945.40","0.10","1’391’945.40","73’068.00","19.05","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","1’391’262.73","0.10","1’391’262.73","63’557.00","21.89","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","1’377’833.10","0.10","1’377’833.10","18’482.00","74.55","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","1’363’152.99","0.10","1’363’152.99","32’203.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","1’362’568.70","0.10","1’362’568.70","16’526.00","82.45","Germany","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","1’349’400.80","0.10","1’349’400.80","53’336.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","1’342’516.92","0.10","1’342’516.92","31’316.00","42.87","Germany","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","1’307’802.30","0.09","1’307’802.30","8’531.00","153.30","France","Nyse Euronext - Euronext Paris","EUR"
