﻿iShares Core MSCI Pacific ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6758","SONY GROUP CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.47","Vereinigte Staaten","Deutsche Börse AG"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.45","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.45","Vereinigte Staaten","Boerse Berlin"
"MCD","MCDONALDS CORP","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1225","-","0.41","-","-"
"RIO1","RIO TINTO PLC","Aktien","0.41","Vereinigtes Königreich","Deutsche Börse AG"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0.41","Südafrika","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.38","-","-"
"MDT","MEDTRONIC PLC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.37","Japan","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.35","Schweiz","London Stock Exchange"
"KMPR","KEMPER CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.33","-","-"
"1211","BYD LTD H","Aktien","0.32","China","Hong Kong Exchanges And Clearing Ltd"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0.32","Irland","Bolsa Mexicana De Valores"
"HUBS","HUBSPOT INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0.30","Vereinigte Staaten","NYSE Arca"
"TSLA","TESLA INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.28","Vereinigte Staaten","London Stock Exchange"
"URI","UNITED RENTALS INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.26","Australien","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.23","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"QRVO","QORVO INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.22","Japan","-"
"SQ","SQUARE INC CLASS A","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.21","-","-"
"-","SYMANTEC CORP","-","0.20","Vereinigte Staaten","-"
"GIB.A","CGI INC","Aktien","0.19","Kanada","Toronto Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.19","Südafrika","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"FGR","EIFFAGE SA","Aktien","0.19","Frankreich","Nyse Euronext - Euronext Paris"
"TDG","TRANSDIGM GROUP INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.18","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.17","China","New York Stock Exchange Inc."
"MOR","MORPHOSYS AG","Aktien","0.17","Deutschland","Xetra"
"WCH","WACKER CHEMIE AG","Aktien","0.17","Deutschland","Xetra"
"CLNX","CELLNEX TELECOM SA","Aktien","0.17","Spanien","Bolsa De Madrid"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.17","Spanien","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.16","China","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.16","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.15","Frankreich","NASDAQ"
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"AKE","ARKEMA SA","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"CVNA","CARVANA CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"ONTO","ONTO INNOVATION INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.14","China","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.13","Mexiko","Deutsche Börse AG"
"-","BAIDU INC-CLAS","-","0.13","China","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.13","Taiwan","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aktien","0.13","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.13","Vereinigte Staaten","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Aktien","0.12","Deutschland","Xetra"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aktien","0.12","Deutschland","Xetra"
"CSX","CSX CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0.11","Schweiz","SIX Swiss Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.11","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"1605","INPEX CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0.10","Australien","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0.10","Deutschland","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.10","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.10","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.10","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"KLAC","KLA CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"STO","SANTOS LTD","Aktien","0.10","Australien","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.10","Israel","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Aktien","0.09","Niederlande","New York Stock Exchange Inc."
"MSCI","MSCI INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.09","Belgien","Nyse Euronext - Euronext Brussels"
"SDF","K+S AG","Aktien","0.09","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","0.09","Australien","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.09","Deutschland","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.09","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.09","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"AON","AON PLC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares DJ EST Banks (DE)","-","0.08","-","-"
"SMHN","SUESS MICROTEC N","Aktien","0.08","Deutschland","Xetra"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.08","-","-"
"8053","SUMITOMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.08","Singapur","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.08","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"2331","LI NING LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Aktien","0.06","Deutschland","Xetra"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0.06","Deutschland","Xetra"
"8TRA","TRATON","Aktien","0.06","Deutschland","Xetra"
"ORSTED","ORSTED","Aktien","0.06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Aktien","0.06","Deutschland","Xetra"
"FTV","FORTIVE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IT","GARTNER INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.06","Indien","Deutsche Börse AG"
"MIN","MINERAL RESOURCES LTD","Aktien","0.06","Australien","Asx - All Markets"
"NTNX","NUTANIX INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"9021","WEST JAPAN RAILWAY","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","LUFAX HOLDING LTD ADR","-","0.05","-","-"
"REP","REPSOL SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"FTK","FLATEXDEGIRO N AG","Aktien","0.05","Deutschland","Xetra"
"992","LENOVO GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"PUM","PUMA","Aktien","0.05","Deutschland","Xetra"
"DCC","DCC PLC","Aktien","0.05","Irland","Deutsche Börse AG"
"ROKU","ROKU INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0.05","Deutschland","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NDX1","NORDEX","Aktien","0.05","Deutschland","Xetra"
"-","LAZARD INC COMMON STOCK","-","0.05","-","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.05","-","-"
"ALLN","ALLREAL HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.05","-","-"
"5019","IDEMITSU KOSAN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"EFGN","EFG INTERNATIONAL AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"CNA","CENTRICA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.04","Irland","Xetra"
"-","STOXX 50 LDRS","-","0.04","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"FSLR","FIRST SOLAR INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.04","Australien","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0.04","Irland","Xetra"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KURN","KUROS BIOSCIENCES AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"VMC","VULCAN MATERIALS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0.04","Deutschland","Xetra"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aktien","0.04","Deutschland","Xetra"
"5401","NIPPON STEEL CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.04","-","-"
"WES","WESFARMERS LTD","Aktien","0.04","Australien","Asx - All Markets"
"6273","SMC (JAPAN) CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GBF","BILFINGER","Aktien","0.04","Deutschland","Xetra"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.03","Südafrika","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.03","Deutschland","Xetra"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"8804","TOKYO TATEMONO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"WAF","SILTRONIC N AG","Aktien","0.03","Deutschland","Xetra"
"COK","CANCOM","Aktien","0.03","Deutschland","Xetra"
"NTRA","NATERA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"KORI","KORIAN SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"VST","VISTRA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0.03","Irland","Berne Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
