﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VTR","VENTAS REIT INC","Immobilien","Aktien","20’682’128.50","1.41","20’682’128.50","403’475.00","51.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","20’310’202.92","1.38","20’310’202.92","173’636.00","116.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","19’839’767.32","1.35","19’839’767.32","697’234.00","28.46","Deutschland","Xetra","EUR"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","17’392’491.20","1.18","17’392’491.20","63’896.00","272.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","17’011’488.25","1.16","17’011’488.25","1’085’900.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","16’574’134.20","1.13","16’574’134.20","116’220.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","15’165’630.89","1.03","15’165’630.89","1’335’691.00","11.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","14’798’450.48","1.01","14’798’450.48","122’972.00","120.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","13’851’378.80","0.94","13’851’378.80","706’703.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","13’504’072.05","0.92","13’504’072.05","328’167.00","41.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","12’777’533.30","0.87","12’777’533.30","656’605.00","19.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","12’627’713.60","0.86","12’627’713.60","702’320.00","17.98","Vereinigte Staaten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","12’467’625.92","0.85","12’467’625.92","335’512.00","37.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","12’319’694.49","0.84","12’319’694.49","1’423’905.00","8.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","12’006’845.76","0.82","12’006’845.76","184’352.00","65.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","11’940’620.25","0.81","11’940’620.25","216’905.00","55.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","11’779’691.55","0.80","11’779’691.55","260’555.00","45.21","Vereinigte Staaten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","11’437’833.60","0.78","11’437’833.60","183’888.00","62.20","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","11’398’067.04","0.77","11’398’067.04","104’464.00","109.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","10’851’717.91","0.74","10’851’717.91","5’207’928.00","2.08","Australien","Asx - All Markets","AUD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","10’175’626.58","0.69","10’175’626.58","225’274.00","45.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","9’917’453.57","0.67","9’917’453.57","2’551’220.00","3.89","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","9’657’902.16","0.66","9’657’902.16","156’886.00","61.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","9’618’464.31","0.65","9’618’464.31","215’709.00","44.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","8’364’466.50","0.57","8’364’466.50","244’218.00","34.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","8’324’168.74","0.57","8’324’168.74","82’442.00","100.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","8’149’694.26","0.55","8’149’694.26","103’429.00","78.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","8’128’058.40","0.55","8’128’058.40","47’784.00","170.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","7’782’508.80","0.53","7’782’508.80","182’688.00","42.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","7’345’664.86","0.50","7’345’664.86","5’027’885.00","1.46","Singapur","Singapore Exchange","SGD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","7’281’442.69","0.49","7’281’442.69","76’797.00","94.81","Schweiz","SIX Swiss Exchange","CHF"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","7’233’336.64","0.49","7’233’336.64","283’216.00","25.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","6’901’947.35","0.47","6’901’947.35","298’915.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","6’760’729.08","0.46","6’760’729.08","3’579’093.00","1.89","Singapur","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","6’711’853.67","0.46","6’711’853.67","2’410’058.00","2.78","Australien","Asx - All Markets","AUD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","6’556’861.92","0.45","6’556’861.92","181’832.00","36.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","6’324’816.26","0.43","6’324’816.26","133’126.00","47.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","6’247’914.08","0.42","6’247’914.08","379’121.00","16.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","6’134’475.66","0.42","6’134’475.66","99’039.00","61.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","6’128’729.88","0.42","6’128’729.88","74’986.00","81.73","Deutschland","Xetra","EUR"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","5’836’417.56","0.40","5’836’417.56","58’446.00","99.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","5’779’370.80","0.39","5’779’370.80","45’042.00","128.31","Schweiz","SIX Swiss Exchange","CHF"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","5’622’688.68","0.38","5’622’688.68","173’089.00","32.48","Kanada","Toronto Stock Exchange","CAD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","5’613’223.00","0.38","5’613’223.00","94’850.00","59.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","5’555’362.45","0.38","5’555’362.45","207’504.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","5’385’094.73","0.37","5’385’094.73","687’655.00","7.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","5’368’904.64","0.36","5’368’904.64","1’534.00","3’499.94","Japan","Tokyo Stock Exchange","JPY"
"CAST","CASTELLUM","Immobilien","Aktien","5’241’774.04","0.36","5’241’774.04","428’991.00","12.22","Schweden","Nasdaq Omx Nordic","SEK"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","5’126’074.66","0.35","5’126’074.66","1’918’872.00","2.67","Australien","Asx - All Markets","AUD"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","4’925’793.24","0.33","4’925’793.24","220’098.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","4’896’244.97","0.33","4’896’244.97","2’494’600.00","1.96","Singapur","Singapore Exchange","SGD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","4’895’056.88","0.33","4’895’056.88","3’919’559.00","1.25","Australien","Asx - All Markets","AUD"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","4’840’127.44","0.33","4’840’127.44","2’468’673.00","1.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","4’838’650.92","0.33","4’838’650.92","1’979’185.00","2.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","4’826’860.32","0.33","4’826’860.32","174’192.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","4’770’918.29","0.32","4’770’918.29","916’949.00","5.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFC","GECINA SA","Immobilien","Aktien","4’730’848.28","0.32","4’730’848.28","51’357.00","92.12","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","4’668’355.01","0.32","4’668’355.01","1’078’723.00","4.33","Australien","Asx - All Markets","AUD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","4’639’110.14","0.32","4’639’110.14","4’639’110.00","1.00","Irland","-","USD"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","4’636’031.18","0.31","4’636’031.18","176’342.00","26.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4’625’160.92","0.31","4’625’160.92","170’574.00","27.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VCX","VICINITY CENTRES","Immobilien","Aktien","4’622’917.47","0.31","4’622’917.47","3’741’670.00","1.24","Australien","Asx - All Markets","AUD"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","4’245’228.42","0.29","4’245’228.42","226’533.00","18.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","4’219’122.22","0.29","4’219’122.22","1’336.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","4’138’727.36","0.28","4’138’727.36","1’561’000.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","4’018’593.81","0.27","4’018’593.81","4’530.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","3’954’311.76","0.27","3’954’311.76","350’691.00","11.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","3’915’605.32","0.27","3’915’605.32","318’734.00","12.28","Kanada","Toronto Stock Exchange","CAD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","3’902’597.39","0.27","3’902’597.39","119’309.00","32.71","Vereinigte Staaten","NASDAQ","USD"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","3’896’447.22","0.26","3’896’447.22","4’005.00","972.90","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","3’813’527.29","0.26","3’813’527.29","2’444.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","3’810’496.71","0.26","3’810’496.71","6’773.00","562.60","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","3’801’219.07","0.26","3’801’219.07","4’657.00","816.24","Japan","Tokyo Stock Exchange","JPY"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","3’778’511.04","0.26","3’778’511.04","66’711.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"83","SINO LAND LTD","Immobilien","Aktien","3’721’807.80","0.25","3’721’807.80","3’609’645.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","3’711’349.56","0.25","3’711’349.56","119’068.00","31.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","3’706’312.13","0.25","3’706’312.13","332’518.00","11.15","Spanien","Bolsa De Madrid","EUR"
"3003","HULIC LTD","Immobilien","Aktien","3’653’790.25","0.25","3’653’790.25","412’600.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","3’587’238.00","0.24","3’587’238.00","1’110’600.00","3.23","Hongkong","Singapore Exchange","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","3’522’611.40","0.24","3’522’611.40","228’741.00","15.40","Vereinigte Staaten","NASDAQ","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","3’505’604.50","0.24","3’505’604.50","151’430.00","23.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","3’378’108.60","0.23","3’378’108.60","134’586.00","25.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","3’376’961.33","0.23","3’376’961.33","2’210.00","1’528.04","Japan","Tokyo Stock Exchange","JPY"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Immobilien","Aktien","3’362’276.99","0.23","3’362’276.99","67’868.00","49.54","Kanada","Toronto Stock Exchange","CAD"
"MAC","MACERICH REIT","Immobilien","Aktien","3’273’233.68","0.22","3’273’233.68","211’997.00","15.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","3’214’288.56","0.22","3’214’288.56","214’572.00","14.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","3’201’479.69","0.22","3’201’479.69","3’363’415.00","0.95","Singapur","Singapore Exchange","SGD"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","3’186’519.77","0.22","3’186’519.77","111’539.00","28.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","3’159’876.42","0.21","3’159’876.42","217’323.00","14.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","3’138’034.35","0.21","3’138’034.35","2’015’555.00","1.56","Singapur","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","3’044’716.52","0.21","3’044’716.52","192’900.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","3’044’347.62","0.21","3’044’347.62","72’519.00","41.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","3’030’636.56","0.21","3’030’636.56","27’748.00","109.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’997’966.47","0.20","2’997’966.47","2’997’966.00","100.00","Vereinigte Staaten","-","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","2’952’959.58","0.20","2’952’959.58","71’639.00","41.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AED","AEDIFICA NV","Immobilien","Aktien","2’939’924.18","0.20","2’939’924.18","48’422.00","60.71","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","2’874’655.96","0.20","2’874’655.96","193’703.00","14.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","2’860’123.14","0.19","2’860’123.14","180’222.00","15.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","2’854’655.82","0.19","2’854’655.82","108’666.00","26.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","2’841’708.32","0.19","2’841’708.32","7’011.00","405.32","Japan","Tokyo Stock Exchange","JPY"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","2’834’431.00","0.19","2’834’431.00","195’478.00","14.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","2’798’954.72","0.19","2’798’954.72","111’824.00","25.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","2’781’555.39","0.19","2’781’555.39","111’000.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","2’774’830.37","0.19","2’774’830.37","40’969.00","67.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","2’774’147.52","0.19","2’774’147.52","295’639.00","9.38","Kanada","Toronto Stock Exchange","CAD"
"SKT","TANGER INC","Immobilien","Aktien","2’761’587.26","0.19","2’761’587.26","101’866.00","27.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","2’754’353.46","0.19","2’754’353.46","297’468.00","9.26","Kanada","Toronto Stock Exchange","CAD"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","2’740’140.48","0.19","2’740’140.48","300’454.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Immobilien","Aktien","2’644’953.65","0.18","2’644’953.65","55’608.00","47.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","2’623’848.74","0.18","2’623’848.74","1’491’139.00","1.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","2’618’208.38","0.18","2’618’208.38","1’286.00","2’035.93","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","2’546’011.44","0.17","2’546’011.44","2’866.00","888.35","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","2’522’695.51","0.17","2’522’695.51","2’549.00","989.68","Japan","Tokyo Stock Exchange","JPY"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gesundheitsversorgung","Aktien","2’514’725.33","0.17","2’514’725.33","267’784.00","9.39","Kanada","Toronto Stock Exchange","CAD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","2’463’634.79","0.17","2’463’634.79","571’609.00","4.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","2’457’197.37","0.17","2’457’197.37","265’804.00","9.24","Schweden","Nasdaq Omx Nordic","SEK"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","2’452’310.71","0.17","2’452’310.71","14’328.00","171.16","Schweiz","SIX Swiss Exchange","CHF"
"GRI","GRAINGER PLC","Immobilien","Aktien","2’360’680.73","0.16","2’360’680.73","766’932.00","3.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","2’347’695.88","0.16","2’347’695.88","95’164.00","24.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","2’318’974.73","0.16","2’318’974.73","38’398.00","60.39","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","2’312’559.08","0.16","2’312’559.08","157’845.00","14.65","Deutschland","Xetra","EUR"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","2’289’090.94","0.16","2’289’090.94","142’441.00","16.07","Kanada","Toronto Stock Exchange","CAD"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","2’261’060.46","0.15","2’261’060.46","122’418.00","18.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’196’862.27","0.15","2’196’862.27","353’387’264.00","0.62","Japan","-","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2’191’501.31","0.15","2’191’501.31","4’537.00","483.03","Japan","Tokyo Stock Exchange","JPY"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","2’167’305.13","0.15","2’167’305.13","2’407’574.00","0.90","Singapur","Singapore Exchange","SGD"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","2’166’881.77","0.15","2’166’881.77","36’937.00","58.66","Israel","Tel Aviv Stock Exchange","ILS"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","2’162’523.20","0.15","2’162’523.20","222’316.00","9.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","2’133’939.06","0.14","2’133’939.06","160’326.00","13.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","2’130’201.07","0.14","2’130’201.07","3’038’900.00","0.70","Singapur","Singapore Exchange","SGD"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","2’113’941.69","0.14","2’113’941.69","7’464.00","283.22","Schweiz","SIX Swiss Exchange","CHF"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","2’092’679.90","0.14","2’092’679.90","200’065.00","10.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","2’084’349.83","0.14","2’084’349.83","1’356’950.00","1.54","Australien","Asx - All Markets","AUD"
"FABG","FABEGE","Immobilien","Aktien","1’993’393.92","0.14","1’993’393.92","249’385.00","7.99","Schweden","Nasdaq Omx Nordic","SEK"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","1’959’060.05","0.13","1’959’060.05","3’984.00","491.73","Japan","Tokyo Stock Exchange","JPY"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","1’921’521.82","0.13","1’921’521.82","954.00","2’014.17","Japan","Tokyo Stock Exchange","JPY"
"U14","UOL GROUP LTD","Immobilien","Aktien","1’914’628.30","0.13","1’914’628.30","499’000.00","3.84","Singapur","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","1’874’972.03","0.13","1’874’972.03","472.00","3’972.40","Japan","Tokyo Stock Exchange","JPY"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","1’858’782.26","0.13","1’858’782.26","284’186.00","6.54","Kanada","Toronto Stock Exchange","CAD"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","1’853’520.12","0.13","1’853’520.12","318’496.00","5.82","Spanien","Bolsa De Madrid","EUR"
"CATE","CATENA","Immobilien","Aktien","1’782’253.03","0.12","1’782’253.03","35’747.00","49.86","Schweden","Nasdaq Omx Nordic","SEK"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’780’420.63","0.12","1’780’420.63","1’117’400.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
