﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PRU","PERSEUS MINING LTD","Equity","0.33","Australia","Asx - All Markets"
"AWC","ALUMINA LTD","Equity","0.33","Australia","Asx - All Markets"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"FTS","FORTIS INC","Equity","0.23","Canada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.23","United States","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Equity","0.23","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.23","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","0.23","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.23","Canada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.23","United States","NASDAQ"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Equity","0.19","Singapore","Singapore Exchange"
"2388","BOC HONG KONG HOLDINGS LTD","Equity","0.19","China","Hong Kong Exchanges And Clearing Ltd"
"U14","UOL GROUP LTD","Equity","0.18","Singapore","Singapore Exchange"
"TD","TORONTO DOMINION","Equity","0.16","Canada","Toronto Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.16","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.15","-","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"MCK","MCKESSON CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","LIFCO CLASS B","-","0.11","-","-"
"INDT","INDUTRADE","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"HPQ","HP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"DCC","DCC PLC","Equity","0.07","Ireland","Deutsche Boerse Xetra"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"NEXI","NEXI","Equity","0.04","Italy","Borsa Italiana"
"-","Tenaris Sa","-","0.03","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.03","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.02","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Equity","0.01","Australia","Asx - All Markets"
"6146","DISCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
