﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AZO","AUTOZONE INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.24","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.23","Germany","-"
"WOR","WORLEY LTD","Equity","0.22","Australia","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.22","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.21","United States","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.20","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.19","Australia","Asx - All Markets"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.18","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.18","Australia","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.17","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.17","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.17","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.17","United States","Boerse Muenchen"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.15","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.14","-","-"
"EXC","EXELON CORP","Equity","0.13","United States","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Equity","0.13","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.12","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.11","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.11","Italy","Borsa Italiana"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.11","-","-"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.11","-","-"
"JBH","JB HI-FI LTD","Equity","0.10","Australia","Asx - All Markets"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.09","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.09","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.09","Australia","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.09","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.08","Australia","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"MTB","M&T BANK CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.08","United States","Boerse Muenchen"
"BEI","BEIERSDORF AG","Equity","0.08","Germany","Xetra"
"SP1","POOL CORP","Equity","0.08","United States","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.08","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.07","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SBUX","STARBUCKS CORP","Equity","0.07","United States","NASDAQ"
"SHL","SONIC HEALTHCARE LTD","Equity","0.07","Australia","Asx - All Markets"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.07","United States","NASDAQ"
"TNE","TECHNOLOGY ONE LTD","Equity","0.07","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.06","Australia","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Equity","0.05","Israel","London Stock Exchange"
"ELISA","ELISA","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"BMW3","BMW PREF AG","Equity","0.05","Germany","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Equity","0.05","Australia","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.04","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.04","Australia","Asx - All Markets"
"APH","AMPHENOL CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"REH","REECE LTD","Equity","0.04","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.04","Australia","Asx - All Markets"
"TD","TORONTO DOMINION","Equity","0.04","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.04","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.04","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.04","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.04","Canada","Toronto Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.03","Australia","Asx - All Markets"
"INCY","INCYTE CORP","Equity","0.03","United States","NASDAQ"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.03","Ireland","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.03","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.03","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"UPM","UPM-KYMMENE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.02","Australia","Asx - All Markets"
"PEO","EXELON CORP","Equity","0.02","United States","Deutsche Boerse Xetra"
"PWR","QUANTA SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PPT","PERPETUAL LTD","Equity","0.02","Australia","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"RRL","REGIS RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"DYL","DEEP YELLOW LTD","Equity","0.02","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.02","Australia","Asx - All Markets"
"VTRS","VIATRIS INC","Equity","0.02","United States","NASDAQ"
"HOLX","HOLOGIC INC","Equity","0.02","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","0.02","United States","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.02","Canada","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.02","Ireland","London Stock Exchange"
"HAL","HALLIBURTON","Equity","0.01","United States","Deutsche Boerse Xetra"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MND","MONADELPHOUS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.01","Australia","Asx - All Markets"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.01","Canada","Toronto Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.01","Netherlands","NASDAQ"
"GLW","CORNING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SFR","SANDFIRE RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"BDX","BECTON DICKINSON","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"VRSN","VERISIGN INC","Equity","0.01","United States","NASDAQ"
"DLTR","DOLLAR TREE INC","Equity","0.01","United States","NASDAQ"
"HSIC","HENRY SCHEIN INC","Equity","0.01","United States","NASDAQ"
"WRB","WR BERKLEY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.01","Japan","-"
"DHR","DANAHER CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"COV","COVIVIO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.00","Japan","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ABN","ABN AMRO BANK NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.00","Germany","Xetra"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"IT","GARTNER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.00","Switzerland","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.00","United States","NASDAQ"
"-","EQT AB","-","0.00","-","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"SAND","SANDVIK","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Equity","0.00","Italy","Borsa Italiana"
"-","PHARMING GROUP NV","-","0.00","-","-"
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
