﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RNG","RINGCENTRAL INC CLASS A","Equity","0.48","United States","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.47","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.46","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.43","-","-"
"ROST","ROSS STORES INC","Equity","0.41","United States","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.40","-","-"
"ANSS","ANSYS INC","Equity","0.40","United States","NASDAQ"
"INF","INFORMA PLC","Equity","0.38","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.38","United States","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.37","United States","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Equity","0.36","United States","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.36","United States","NYSE Arca"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.33","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.33","United States","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.31","United States","NASDAQ"
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.30","United States","NYSE Arca"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0.29","-","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.29","United States","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"-","CRODA INTL","-","0.27","United Kingdom","-"
"-","Seagate Technology Holdings Plc","-","0.26","-","-"
"FTNT","FORTINET INC","Equity","0.25","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.25","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.24","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","0.22","United States","NASDAQ"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"PD","PAGERDUTY INC","Equity","0.21","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Equity","0.20","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.20","Italy","Borsa Italiana"
"NEXI","NEXI","Equity","0.19","Italy","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Equity","0.19","United States","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.18","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.17","United States","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.17","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.17","United States","NASDAQ"
"-","Schwab Fundamental Em Large Company Inde","-","0.16","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.16","United States","NASDAQ"
"HPQ","HP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.16","United States","Cboe BZX formerly known as BATS"
"-","IVECO GROUP NV COMMON STOCK","-","0.15","-","-"
"-","ENDEAVOUR MINING PLC","-","0.15","-","-"
"-","ATLASSIAN COR A","-","0.14","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.14","-","-"
"MRK","MERCK","Equity","0.14","Germany","Xetra"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.13","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"RMD","RESMED INC","Equity","0.13","United States","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.13","United States","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.12","United States","NYSE Arca"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.12","United States","NYSE Arca"
"FMC","FMC CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"-","Ishares Core Short-Term Us Bond Etf","-","0.09","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.09","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.09","United States","NASDAQ"
"CCC","COMPUTACENTER PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"000240735","GLOBANT SA","Equity","0.08","Luxembourg","Luxembourg Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.08","United Kingdom","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.08","-","-"
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.08","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.08","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"SFL","SFL LTD","Equity","0.07","Bermuda","New York Stock Exchange Inc."
"T","AT&T INC","Equity","0.07","United States","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"RDW","REDROW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.07","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.07","Italy","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"NAVI","NAVIENT CORP","Equity","0.06","United States","NASDAQ"
"MMM","3M","Equity","0.06","United States","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.06","United States","NYSE Arca"
"9766","KONAMI HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.06","United States","NYSE Arca"
"-","TREASURY NOTE","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.06","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.06","-","-"
"IMI","IMI PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.05","-","-"
"IPGP","IPG PHOTONICS CORP","Equity","0.05","United States","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.05","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","QUILTER PLC COMMON STOCK","-","0.05","-","-"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.05","United States","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.05","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.05","United Arab Emirates","London Stock Exchange"
"AJB","AJ BELL PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.04","United States","NYSE Arca"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.04","-","-"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.04","United States","NYSE Arca"
"1928","SEKISUI HOUSE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.04","United States","NYSE Arca"
"-","UK CONV GILT","-","0.04","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.04","-","-"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"-","UK CONV GILT","-","0.04","-","-"
"UVV","UNIVERSAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.04","-","-"
"IWG","IWG","Equity","0.03","Switzerland","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.03","United States","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0.03","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.03","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.03","-","-"
"EXC","EXELON CORP","Equity","0.03","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.03","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.03","Canada","Toronto Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.03","United States","NASDAQ"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.03","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.03","United Kingdom","-"
"SEB","SEABOARD CORP","Equity","0.03","United States","Nyse Mkt Llc"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.03","United States","NASDAQ"
"R","RYDER SYSTEM INC","Equity","0.03","United States","New York Stock Exchange Inc."
"SO","SOUTHERN","Equity","0.02","United States","New York Stock Exchange Inc."
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.02","-","-"
"IBST","IBSTOCK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","Ithaca Energy Plc","-","0.02","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.02","Germany","Xetra"
"N91","NINETY ONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.02","-","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","0.02","-","-"
"SCT","SOFTCAT PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.02","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"CNC","CENTENE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.01","-","-"
"INTU","INTUIT INC","Equity","0.01","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.01","United States","NASDAQ"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.01","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.01","-","-"
"APA","APA CORP","Equity","0.01","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"2914","JAPAN TOBACCO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"PRF","INVESCO FTSE RAFI US ETF","Equity","0.01","United States","NYSE Arca"
"-","UK CONV GILT","-","0.01","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.01","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.01","Germany","Xetra"
"-","United States Treasury (0% 17-Oct-2024)","-","0.01","-","-"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.01","United States","NYSE Arca"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Equity","0.01","United States","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.01","-","-"
"RWE","RWE AG","Equity","0.01","Germany","Xetra"
"VLUE","iShares MSCI USA Value Factor ETF","Equity","0.01","United States","Cboe BZX formerly known as BATS"
"BAKK","BAKKAVOR GROUP","Equity","0.01","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"ERF","EUROFINS SCIENTIFIC","Equity","0.01","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Deutsche Boerse Xetra"
"1963","JGC HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.01","Canada","Toronto Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Equity","0.01","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"CCH","COCA COLA HBC AG","Equity","0.00","Switzerland","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"FTV","FORTIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"RPG","INVESCO S&P PURE GROWTH ETF","Equity","0.00","United States","NYSE Arca"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"IMCD","IMCD NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"GRMN","GARMIN LTD","Equity","0.00","Switzerland","NASDAQ"
"TD","TORONTO DOMINION","Equity","0.00","Canada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.00","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.00","Spain","Bolsa De Madrid"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0.00","-","-"
"-","ASCENTIAL PLC COMMON STOCK","-","0.00","-","-"
"TRGP","TARGA RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"KIE","KIER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"FOUR","4IMPRINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GT","GOODYEAR TIRE & RUBBER","Equity","0.00","United States","NASDAQ"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.00","Spain","Bolsa De Madrid"
"QQ.","QINETIQ GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.00","Spain","Bolsa De Madrid"
"ACX","ACERINOX SA","Equity","0.00","Spain","Bolsa De Madrid"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"CLH","CLEAN HARBORS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SMWH","WH SMITH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Equity","0.00","United States","NYSE Arca"
