﻿iShares MSCI EAFE ETF
Fondsposition per,"28.Juni2024"
Inception Date,"14.Aug.2001"
Shares Outstanding,"680’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","304’439’026.55","0.57","304’439’026.55","1’544’153.00","197.16","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ABBN","ABB LTD","Industrie","Aktien","283’964’081.37","0.53","283’964’081.37","5’111’581.00","55.55","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrie","Aktien","275’929’487.04","0.52","275’929’487.04","5’998’389.00","46.00","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6861","KEYENCE CORP","IT","Aktien","272’661’759.29","0.51","272’661’759.29","621’692.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","267’721’267.81","0.50","267’721’267.81","1’715’325.00","156.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","267’711’628.12","0.50","267’711’628.12","4’015’300.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","261’001’442.75","0.49","261’001’442.75","1’898’708.00","137.46","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","260’623’346.24","0.49","260’623’346.24","10’356’708.00","25.16","Deutschland","Xetra","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","256’070’178.38","0.48","256’070’178.38","13’244’272.00","19.33","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","253’506’809.03","0.48","253’506’809.03","4’737’900.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","249’336’201.31","0.47","249’336’201.31","467’655.00","533.16","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1299","AIA GROUP LTD","Financials","Aktien","243’729’128.78","0.46","243’729’128.78","35’903’600.00","6.79","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","239’889’674.20","0.45","239’889’674.20","9’914’351.00","24.20","Australien","Asx - All Markets","USD","1.50","AUD","-"
"IBE","IBERDROLA SA","Versorger","Aktien","239’844’063.33","0.45","239’844’063.33","18’471’921.00","12.98","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","236’813’034.75","0.45","236’813’034.75","3’601’947.00","65.75","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","234’696’859.38","0.44","234’696’859.38","50’567’996.00","4.64","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","231’776’483.52","0.44","231’776’483.52","101’056.00","2’293.55","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrie","Aktien","231’067’907.58","0.43","231’067’907.58","1’092’192.00","211.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","223’830’532.76","0.42","223’830’532.76","5’995’900.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","223’415’537.50","0.42","223’415’537.50","7’099’370.00","31.47","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","223’231’673.50","0.42","223’231’673.50","5’756’500.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","217’942’878.97","0.41","217’942’878.97","435’444.00","500.51","Deutschland","Xetra","USD","0.93","EUR","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","212’069’420.61","0.40","212’069’420.61","3’283’300.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","210’538’792.64","0.40","210’538’792.64","3’299’915.00","63.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","208’762’929.26","0.39","208’762’929.26","10’667’600.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","203’263’978.76","0.38","203’263’978.76","942’625.00","215.64","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","202’965’104.69","0.38","202’965’104.69","5’910’385.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","201’828’223.22","0.38","201’828’223.22","11’098’271.00","18.19","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","196’810’742.87","0.37","196’810’742.87","6’407’094.00","30.72","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CS","AXA SA","Financials","Aktien","190’132’810.48","0.36","190’132’810.48","5’803’208.00","32.76","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","188’962’008.82","0.36","188’962’008.82","33’137’538.00","5.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","186’706’380.78","0.35","186’706’380.78","18’627’783.00","10.02","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"8031","MITSUI LTD","Industrie","Aktien","186’612’719.13","0.35","186’612’719.13","8’222’000.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8001","ITOCHU CORP","Industrie","Aktien","185’183’707.57","0.35","185’183’707.57","3’792’800.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","181’245’388.38","0.34","181’245’388.38","9’609’999.00","18.86","Australien","Asx - All Markets","USD","1.50","AUD","01.Jan.1998"
"ENEL","ENEL","Versorger","Aktien","180’880’208.90","0.34","180’880’208.90","25’988’743.00","6.96","Italien","Borsa Italiana","USD","0.93","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","180’623’345.01","0.34","180’623’345.01","4’870’141.00","37.09","Italien","Borsa Italiana","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Aktien","180’574’217.35","0.34","180’574’217.35","10’555’406.00","17.11","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","177’426’886.80","0.33","177’426’886.80","2’563’865.00","69.20","Deutschland","Xetra","USD","0.93","EUR","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","176’327’213.73","0.33","176’327’213.73","3’315’100.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","173’613’014.33","0.33","173’613’014.33","46’669’610.00","3.72","Italien","Borsa Italiana","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","173’184’535.34","0.33","173’184’535.34","3’485’557.00","49.69","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","172’612’311.44","0.32","172’612’311.44","1’452’655.00","118.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","171’287’379.70","0.32","171’287’379.70","15’352’532.00","11.16","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DG","VINCI SA","Industrie","Aktien","168’601’540.86","0.32","168’601’540.86","1’599’047.00","105.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","168’130’737.80","0.32","168’130’737.80","6’366’560.00","26.41","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","166’545’605.81","0.31","166’545’605.81","2’871’322.00","58.00","Belgien","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","164’337’516.22","0.31","164’337’516.22","402’773.00","408.02","Italien","Borsa Italiana","USD","0.93","EUR","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","161’465’381.94","0.30","161’465’381.94","4’529’640.00","35.65","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","161’442’230.82","0.30","161’442’230.82","8’582’859.00","18.81","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","161’332’804.78","0.30","161’332’804.78","9’668’683.00","16.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","160’907’110.08","0.30","160’907’110.08","7’708’016.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","158’917’420.30","0.30","158’917’420.30","1’162’508.00","136.70","Australien","Asx - All Markets","USD","1.50","AUD","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","157’841’589.43","0.30","157’841’589.43","3’626’003.00","43.53","Australien","Asx - All Markets","USD","1.50","AUD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","155’297’822.20","0.29","155’297’822.20","26’894’151.00","5.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","153’420’714.73","0.29","153’420’714.73","4’172’853.00","36.77","Deutschland","Xetra","USD","0.93","EUR","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","153’338’331.47","0.29","153’338’331.47","14’340’700.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","151’553’553.44","0.29","151’553’553.44","5’530’608.00","27.40","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","148’372’678.69","0.28","148’372’678.69","5’433’989.00","27.30","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","147’566’003.25","0.28","147’566’003.25","1’665’446.00","88.60","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","142’541’637.84","0.27","142’541’637.84","1’596’708.00","89.27","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","140’822’827.30","0.26","140’822’827.30","558’500.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","140’143’920.01","0.26","140’143’920.01","7’079’684.00","19.80","Italien","Borsa Italiana","USD","0.93","EUR","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","139’869’841.98","0.26","139’869’841.98","29’504.00","4’740.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SIKA","SIKA AG","Materialien","Aktien","139’432’396.17","0.26","139’432’396.17","487’146.00","286.22","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","139’001’965.60","0.26","139’001’965.60","200’879’083.00","0.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"BAS","BASF N","Materialien","Aktien","138’109’319.59","0.26","138’109’319.59","2’851’906.00","48.43","Deutschland","Xetra","USD","0.93","EUR","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","136’753’983.18","0.26","136’753’983.18","2’934’967.00","46.59","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","131’745’342.03","0.25","131’745’342.03","794’092.00","165.91","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","131’138’414.27","0.25","131’138’414.27","5’056’310.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","130’397’780.68","0.25","130’397’780.68","1’121’400.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","129’933’113.76","0.24","129’933’113.76","5’075’683.00","25.60","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","129’859’404.41","0.24","129’859’404.41","237’952.00","545.74","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","128’418’504.65","0.24","128’418’504.65","4’060’307.00","31.63","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","128’282’860.25","0.24","128’282’860.25","3’167’366.00","40.50","Deutschland","Xetra","USD","0.93","EUR","-"
"BARC","BARCLAYS PLC","Financials","Aktien","126’808’136.01","0.24","126’808’136.01","48’020’563.00","2.64","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","126’753’207.13","0.24","126’753’207.13","5’461’667.00","23.21","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9433","KDDI CORP","Kommunikation","Aktien","126’480’205.15","0.24","126’480’205.15","4’782’700.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","125’863’982.51","0.24","125’863’982.51","2’057’425.00","61.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","124’167’950.46","0.23","124’167’950.46","606’255.00","204.81","Deutschland","Xetra","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","123’717’045.41","0.23","123’717’045.41","517’644.00","239.00","Deutschland","Xetra","USD","0.93","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","122’201’634.38","0.23","122’201’634.38","2’257’610.00","54.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","121’494’766.50","0.23","121’494’766.50","3’791’200.00","32.05","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"III","3I GROUP PLC","Financials","Aktien","120’373’642.45","0.23","120’373’642.45","3’105’831.00","38.76","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"NDA FI","NORDEA BANK","Financials","Aktien","120’094’308.90","0.23","120’094’308.90","10’081’368.00","11.91","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Aktien","119’588’154.91","0.22","119’588’154.91","963’784.00","124.08","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","117’217’909.98","0.22","117’217’909.98","842’900.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","115’204’669.35","0.22","115’204’669.35","10’819’898.00","10.65","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","114’143’526.56","0.21","114’143’526.56","6’058’558.00","18.84","Australien","Asx - All Markets","USD","1.50","AUD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","113’719’539.97","0.21","113’719’539.97","5’506’600.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","113’356’754.69","0.21","113’356’754.69","1’456’457.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","112’528’145.60","0.21","112’528’145.60","147’506.00","762.87","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"6146","DISCO CORP","IT","Aktien","111’675’195.82","0.21","111’675’195.82","294’300.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","111’360’746.61","0.21","111’360’746.61","9’118’600.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","109’536’784.78","0.21","109’536’784.78","10’226’400.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","107’109’877.02","0.20","107’109’877.02","99’939’237.00","107.18","Europäische Union","-","USD","0.93","EUR","-"
"ENI","ENI","Energie","Aktien","106’674’851.31","0.20","106’674’851.31","6’934’188.00","15.38","Italien","Borsa Italiana","USD","0.93","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","103’529’924.94","0.19","103’529’924.94","566’195.00","182.85","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","103’496’779.81","0.19","103’496’779.81","3’829’000.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAP","CAPGEMINI","IT","Aktien","98’653’000.02","0.19","98’653’000.02","495’684.00","199.02","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","98’419’237.22","0.19","98’419’237.22","6’166’200.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","97’860’208.17","0.18","97’860’208.17","6’124’819.00","15.98","Deutschland","Xetra","USD","0.93","EUR","-"
"6857","ADVANTEST CORP","IT","Aktien","97’641’147.58","0.18","97’641’147.58","2’444’600.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","97’001’335.32","0.18","97’001’335.32","3’481’400.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","96’516’422.41","0.18","96’516’422.41","1’018’952.00","94.72","Deutschland","Xetra","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","95’732’677.90","0.18","95’732’677.90","1’437’459.00","66.60","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","94’268’978.29","0.18","94’268’978.29","1’186’159.00","79.47","Australien","Asx - All Markets","USD","1.50","AUD","02.Jan.1985"
"EOAN","E.ON N","Versorger","Aktien","94’090’998.64","0.18","94’090’998.64","7’163’764.00","13.13","Deutschland","Xetra","USD","0.93","EUR","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","93’702’175.81","0.18","93’702’175.81","6’034’000.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","93’269’889.69","0.18","93’269’889.69","4’034’600.00","23.12","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","93’169’858.20","0.18","93’169’858.20","1’395’390.00","66.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","93’129’058.54","0.18","93’129’058.54","72’518.00","1’284.22","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","91’234’373.37","0.17","91’234’373.37","4’105’164.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","90’604’684.48","0.17","90’604’684.48","3’202’676.00","28.29","Schweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","89’976’463.26","0.17","89’976’463.26","95’346’600.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","89’446’948.90","0.17","89’446’948.90","4’781’800.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","89’249’012.26","0.17","89’249’012.26","21’885’558.00","4.08","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
