﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","FERROVIAL SE COMMON STOCK","-","0.39","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.38","Indien","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.35","Vereinigte Staaten","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.34","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.34","-","-"
"CSL","CSL LTD","Aktien","0.34","Australien","Asx - All Markets"
"NTES","NETEASE ADR INC","Aktien","0.34","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.33","China","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.33","Vereinigte Staaten","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.33","-","-"
"-","NIKKO ETF - TOPIX","-","0.31","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"1810","XIAOMI CORP","Aktien","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aktien","0.28","Vereinigte Staaten","NYSE Arca"
"TSCO","TRACTOR SUPPLY","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0.26","Vereinigte Staaten","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.26","Frankreich","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.24","Vereinigte Staaten","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.23","Niederlande","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.23","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.23","Vereinigte Staaten","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","Boerse Duesseldorf"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.22","Niederlande","-"
"XPO","XPO LOGISTICS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.21","-","-"
"AMZ","AMAZON COM INC","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.21","Japan","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"NOKIA","NOKIA","Aktien","0.19","Finnland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"WMT","WALMART INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.17","Brasilien","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.17","Taiwan","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.16","Australien","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.16","-","-"
"0Q18","CATERPILLAR INC","Aktien","0.16","Vereinigte Staaten","London Stock Exchange"
"-","CASH OTHER.","-","0.16","-","-"
"-","TREASURY NOTE","-","0.16","-","-"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.15","-","-"
"PEP","PEPSICO INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.15","Vereinigte Staaten","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.15","Niederlande","Euronext Amsterdam"
"-","NIKKO ETF - 225","-","0.14","-","-"
"8001","ITOCHU CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.14","-","-"
"-","DAIWA ETF - NIKKEI 225","-","0.14","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.13","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0.13","Niederlande","Euronext Amsterdam"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.13","Vereinigtes Königreich","Borsa Italiana"
"-","FRENCH REPUBLIC","-","0.13","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.13","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"INGA","ING GROEP NV","Aktien","0.11","Niederlande","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.11","China","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.11","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"-","Netherlands Kingdom Of The (Government)","-","0.11","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.11","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.11","Indien","Deutsche Börse AG"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.11","Australien","-"
"5108","BRIDGESTONE CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.10","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"5401","NIPPON STEEL CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"LEG","LEG IMMOBILIEN N","Aktien","0.10","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.10","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0.09","Deutschland","Xetra"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.09","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"AVY","AVERY DENNISON CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.09","-","-"
"GET","GETLINK","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"G1A","GEA GROUP AG","Aktien","0.09","Deutschland","Xetra"
"BMW","BMW AG","Aktien","0.09","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.08","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"COP","CONOCOPHILLIPS","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"4523","EISAI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Dj Stoxx 600 (De)","-","0.08","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.08","Frankreich","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.08","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.08","Australien","Asx - All Markets"
"BDX","BECTON DICKINSON","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.07","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.07","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.07","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.07","Irland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"TELIA","TELIA COMPANY","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"7735","SCREEN HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.07","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.07","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.07","Deutschland","Xetra"
"LEA","LEAR CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/28 4.625","-","0.06","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.06","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.06","-","-"
"4689","Z HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.06","Israel","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.06","Irland","Wiener Boerse Ag"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMS AG","Aktien","0.06","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.06","Vereinigte Staaten","Boerse Berlin"
"-","France Republic Of (Government) (3% 25-M","-","0.06","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"BKW","BKW N AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.06","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"-","YY INC ADR","-","0.06","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"VMC","VULCAN MATERIALS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.05","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"COH","COCHLEAR LTD","Aktien","0.05","Australien","Asx - All Markets"
"9020","EAST JAPAN RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.05","Singapur","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"K","KELLOGG","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.05","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"OVV","OVINTIV INC","Aktien","0.04","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"7270","SUBARU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"3110","NITTO BOSEKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.04","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.04","-","-"
"NFLX","NETFLIX INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.04","Argentinien","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"-","TREASURY BOND","-","0.04","-","-"
"KLAC","KLA CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Aktien","0.04","Deutschland","Xetra"
"GOOG","ALPHABET INC CLASS C","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.04","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.04","-","-"
"EMG","MAN GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"NXT","NEXT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.04","China","NASDAQ"
"YPSN","YPSOMED HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.04","Deutschland","Xetra"
"9107","KAWASAKI KISEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.04","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.04","Australien","Asx - All Markets"
"ROKU","ROKU INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.04","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.03","-","-"
