﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","2’951’216.74","0.37","2’951’216.74","3’216’585.00","0.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’941’543.18","0.37","2’941’543.18","958’782.00","3.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"HRI","HERALD INVESTMENT TRUST PLC","Financials","Aktien","2’940’791.50","0.37","2’940’791.50","134’590.00","21.85","Vereinigtes Königreich","-","GBP"
"FUTR","FUTURE PLC","Kommunikation","Aktien","2’936’434.23","0.37","2’936’434.23","279’927.00","10.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","2’908’839.95","0.37","2’908’839.95","7’210’808.00","0.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONY","MONY GROUP PLC","Kommunikation","Aktien","2’905’387.21","0.37","2’905’387.21","1’307’555.00","2.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrie","Aktien","2’873’449.80","0.36","2’873’449.80","69’407.00","41.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","2’867’612.44","0.36","2’867’612.44","854’728.00","3.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’841’821.29","0.36","2’841’821.29","1’918’853.00","1.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","2’725’587.80","0.34","2’725’587.80","106’054.00","25.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDIN","THE EDINBURGH INVESTMENT TRUST PLC","Financials","Aktien","2’716’662.96","0.34","2’716’662.96","374’196.00","7.26","Vereinigtes Königreich","-","GBP"
"CLDN","CALEDONIA INVESTMENTS PLC","Financials","Aktien","2’715’990.50","0.34","2’715’990.50","78’158.00","34.75","Vereinigtes Königreich","-","GBP"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","2’655’346.32","0.33","2’655’346.32","686’136.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Aktien","2’651’131.47","0.33","2’651’131.47","2’515’305.00","1.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGT","AVI GLOBAL TRUST PLC","Financials","Aktien","2’645’794.53","0.33","2’645’794.53","1’116’369.00","2.37","Vereinigtes Königreich","-","GBP"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","2’643’300.00","0.33","2’643’300.00","160’200.00","16.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","2’628’516.15","0.33","2’628’516.15","103’689.00","25.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"LWDB","LAW DEBENTURE CORPORATION PLC","Financials","Aktien","2’621’925.15","0.33","2’621’925.15","310’287.00","8.45","Vereinigtes Königreich","-","GBP"
"IEM","IMPAX ENVIRONMENTAL MARKETS PLC","Financials","Aktien","2’619’178.48","0.33","2’619’178.48","675’046.00","3.88","Vereinigtes Königreich","-","GBP"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","2’615’830.67","0.33","2’615’830.67","606’218.00","4.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRWM","BLACKROCK WORLD MINING TRUST CF","Financials","Aktien","2’614’363.69","0.33","2’614’363.69","464’363.00","5.63","Vereinigtes Königreich","-","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","2’598’573.60","0.33","2’598’573.60","154’677.00","16.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"VEIL","VIETNAM ENTERPRISE INVESTMENTS LTD","Financials","Other","2’572’439.83","0.32","2’572’439.83","436’747.00","5.89","Cayman Inseln","-","GBP"
"KNOS","KAINOS GROUP PLC","IT","Aktien","2’562’105.70","0.32","2’562’105.70","242’165.00","10.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","2’528’915.43","0.32","2’528’915.43","1’381’921.00","1.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","2’525’655.24","0.32","2’525’655.24","1’590’463.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Aktien","2’503’487.02","0.31","2’503’487.02","721’466.00","3.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"CGT","CAPITAL GEARING TRUST PLC","Financials","Aktien","2’501’930.80","0.31","2’501’930.80","53’176.00","47.05","Vereinigtes Königreich","-","GBP"
"RICA","RUFFER INVESTMENT COMPANY LTD","Financials","Aktien","2’500’239.62","0.31","2’500’239.62","924’303.00","2.71","Guernsey","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","2’485’781.90","0.31","2’485’781.90","667’324.00","3.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Nicht-Basiskonsumgüter","Aktien","2’453’114.65","0.31","2’453’114.65","3’355’834.00","0.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","2’450’256.05","0.31","2’450’256.05","1’547’856.00","1.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materialien","Aktien","2’427’823.92","0.31","2’427’823.92","211’852.00","11.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRY","TR PROPERTY INVESTMENT TRUST PLC","Financials","Other","2’389’941.96","0.30","2’389’941.96","773’444.00","3.09","Vereinigtes Königreich","-","GBP"
"VSVS","VESUVIUS","Industrie","Aktien","2’350’687.17","0.30","2’350’687.17","509’358.00","4.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’336’798.16","0.29","2’336’798.16","564’444.00","4.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZIG","ZIGUP PLC","Industrie","Aktien","2’310’890.61","0.29","2’310’890.61","548’254.00","4.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBGI","BBGI GLOBAL INFRASTRUCTURE S.A. SA","Financials","Aktien","2’310’394.64","0.29","2’310’394.64","1’739’755.00","1.33","Luxemburg","London Stock Exchange","GBP"
"MUT","MURRAY INCOME TRUST PLC","Financials","Aktien","2’232’930.64","0.28","2’232’930.64","260’552.00","8.57","Vereinigtes Königreich","-","GBP"
"SAIN","SCOTTISH AMERICAN INVESTMENT CO. P","Financials","Aktien","2’212’774.20","0.28","2’212’774.20","431’340.00","5.13","Vereinigtes Königreich","-","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","2’201’384.20","0.28","2’201’384.20","3’036’392.00","0.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrie","Aktien","2’151’627.92","0.27","2’151’627.92","175’214.00","12.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"FCSS","FIDELITY CHINA SPECIAL SITUATIONS","Financials","Aktien","2’123’303.40","0.27","2’123’303.40","1’040’835.00","2.04","Vereinigtes Königreich","-","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aktien","2’107’775.52","0.26","2’107’775.52","682’128.00","3.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materialien","Aktien","2’075’237.01","0.26","2’075’237.01","1’423’345.00","1.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrie","Aktien","2’072’317.94","0.26","2’072’317.94","459’494.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Aktien","2’036’350.40","0.26","2’036’350.40","90’104.00","22.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRCH","MERCHANTS TRUST PLC","Financials","Aktien","2’018’051.64","0.25","2’018’051.64","361’658.00","5.58","Vereinigtes Königreich","-","GBP"
"SDP","SCHRODER ASIAPACIFIC FUND PLC","Financials","Aktien","2’010’948.72","0.25","2’010’948.72","375’177.00","5.36","Vereinigtes Königreich","-","GBP"
