﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","2’235’654.52","1.07","2’235’654.52","24’907.00","89.76","Niederlande","New York Stock Exchange Inc.","USD"
"PRY","PRYSMIAN","Industrie","Aktien","2’124’363.24","1.01","2’124’363.24","33’849.00","62.76","Italien","Borsa Italiana","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’938’155.80","0.93","1’938’155.80","72’863.00","26.60","Deutschland","Xetra","EUR"
"KNEBV","KONE","Industrie","Aktien","1’935’196.20","0.92","1’935’196.20","41’510.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1’779’129.27","0.85","1’779’129.27","3’287.00","541.26","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","1’769’810.00","0.84","1’769’810.00","9’170.00","193.00","Spanien","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrie","Aktien","1’754’442.20","0.84","1’754’442.20","11’497.00","152.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1’681’211.69","0.80","1’681’211.69","308’702.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","1’669’158.15","0.80","1’669’158.15","19’087.00","87.45","Irland","Irish Stock Exchange - All Market","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1’653’273.60","0.79","1’653’273.60","6’592.00","250.80","Deutschland","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1’581’232.33","0.75","1’581’232.33","5’935.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
"BNZL","BUNZL","Industrie","Aktien","1’567’721.96","0.75","1’567’721.96","41’554.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","1’539’524.73","0.73","1’539’524.73","18’359.00","83.86","Schweiz","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1’491’645.84","0.71","1’491’645.84","80’487.00","18.53","Schweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrie","Aktien","1’419’933.48","0.68","1’419’933.48","35’614.00","39.87","Schweden","Nasdaq Omx Nordic","SEK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’170’818.33","0.56","1’170’818.33","4’975.00","235.34","Schweiz","SIX Swiss Exchange","CHF"
"WRT1V","WARTSILA","Industrie","Aktien","1’142’415.56","0.55","1’142’415.56","61’886.00","18.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’121’999.19","0.54","1’121’999.19","19’789.00","56.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1’120’423.68","0.53","1’120’423.68","160’543.00","6.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1’040’592.00","0.50","1’040’592.00","39’120.00","26.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’023’079.86","0.49","1’023’079.86","16’071.00","63.66","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","997’693.23","0.48","997’693.23","10’963.00","91.01","Norwegen","Oslo Bors Asa","NOK"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","978’079.20","0.47","978’079.20","24’951.00","39.20","Spanien","Bolsa De Madrid","EUR"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","934’123.74","0.45","934’123.74","8’904.00","104.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMCD","IMCD NV","Industrie","Aktien","926’417.30","0.44","926’417.30","7’013.00","132.10","Niederlande","Euronext Amsterdam","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","924’562.78","0.44","924’562.78","26’295.00","35.16","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrie","Aktien","919’267.11","0.44","919’267.11","39’582.00","23.22","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","901’452.02","0.43","901’452.02","901’452.00","100.00","Europäische Union","-","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","887’358.16","0.42","887’358.16","42’581.00","20.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","877’514.62","0.42","877’514.62","33’413.00","26.26","Schweden","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","840’086.30","0.40","840’086.30","35’978.00","23.35","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","830’670.96","0.40","830’670.96","8’988.00","92.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","814’965.31","0.39","814’965.31","549.00","1’484.45","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","805’222.21","0.38","805’222.21","47’558.00","16.93","Schweden","Nasdaq Omx Nordic","SEK"
"DCC","DCC PLC","Industrie","Aktien","795’824.77","0.38","795’824.77","12’081.00","65.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","786’891.25","0.38","786’891.25","28’695.00","27.42","Schweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrie","Aktien","774’251.37","0.37","774’251.37","41’719.00","18.56","Schweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrie","Aktien","766’613.12","0.37","766’613.12","76’623.00","10.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","760’068.54","0.36","760’068.54","18’879.00","40.26","Deutschland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","752’667.19","0.36","752’667.19","23’353.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","749’466.83","0.36","749’466.83","41’807.00","17.93","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","740’478.69","0.35","740’478.69","42’483.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","737’353.05","0.35","737’353.05","6’563.00","112.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","722’392.22","0.34","722’392.22","183’780.00","3.93","Schweden","Nasdaq Omx Nordic","SEK"
"RXL","REXEL SA","Industrie","Aktien","711’674.78","0.34","711’674.78","27’446.00","25.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","702’343.21","0.34","702’343.21","44’061.00","15.94","Schweden","Nasdaq Omx Nordic","SEK"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","672’552.30","0.32","672’552.30","2’888.00","232.88","Schweiz","SIX Swiss Exchange","CHF"
"KBX","KNORR BREMSE AG","Industrie","Aktien","647’774.40","0.31","647’774.40","8’736.00","74.15","Deutschland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","626’404.49","0.30","626’404.49","20’326.00","30.82","Schweiz","SIX Swiss Exchange","CHF"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","602’521.59","0.29","602’521.59","24’895.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"GET","GETLINK","Industrie","Aktien","597’559.06","0.29","597’559.06","37’127.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","586’492.27","0.28","586’492.27","13’153.00","44.59","Niederlande","Euronext Amsterdam","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","557’644.64","0.27","557’644.64","60’292.00","9.25","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","543’952.24","0.26","543’952.24","373.00","1’458.32","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","498’077.50","0.24","498’077.50","4’175.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","487’328.00","0.23","487’328.00","628.00","776.00","Deutschland","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","476’275.17","0.23","476’275.17","18’177.00","26.20","Schweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","467’958.91","0.22","467’958.91","1’170.00","399.96","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","419’420.80","0.20","419’420.80","2’473.00","169.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","414’596.11","0.20","414’596.11","73’302.00","5.66","Deutschland","Xetra","EUR"
"INPST","INPOST SA","Industrie","Aktien","395’181.80","0.19","395’181.80","24’515.00","16.12","Niederlande","Euronext Amsterdam","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aktien","328’667.56","0.16","328’667.56","42’076.00","7.81","Schweden","Nasdaq Omx Nordic","SEK"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","38’377.08","0.02","38’377.08","24’444.00","1.57","Spanien","Bolsa De Madrid","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","22’000.00","0.01","22’000.00","22’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’501.88","0.00","4’501.88","4’898.00","91.92","Vereinigte Staaten","-","USD"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","3’170.27","0.00","3’170.27","37’379.00","8.48","Norwegen","-","NOK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","317.68","0.00","317.68","128’058.00","1.00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","184.53","0.00","184.53","204’981.00","1.00","Europäische Union","-","EUR"
"DKK","DKK/EUR","Cash und/oder Derivate","FX","2.05","0.00","2.05","385’324.00","1.00","Europäische Union","-","EUR"
"QBU4","STOXX 600 INDUS SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","261’660.00","6.00","872.20","Europäische Union","Eurex Deutschland","EUR"
"NOK","NOK/EUR","Cash und/oder Derivate","FX","-10.64","0.00","-10.64","76’392.00","1.00","Europäische Union","-","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-47.00","0.00","-47.00","2’361’428.00","1.00","Europäische Union","-","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","-46’876.08","-0.02","-46’876.08","-349’726.00","13.40","Dänemark","-","DKK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","-124’304.63","-0.06","-124’304.63","-121’167.00","102.59","Schweiz","-","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-153’989.71","-0.07","-153’989.71","-129’388.00","119.01","Vereinigtes Königreich","-","GBP"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-189’803.90","-0.09","-189’803.90","-2’192’713.00","8.66","Schweden","-","SEK"
 
