﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","367’463.65","0.38","367’463.65","44’671.00","8.23","United Kingdom","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materials","Equity","347’616.00","0.36","347’616.00","21’760.00","15.98","United Kingdom","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Utilities","Equity","343’057.73","0.35","343’057.73","34’409.00","9.97","United Kingdom","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Utilities","Equity","335’437.72","0.34","335’437.72","13’564.00","24.73","United Kingdom","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","333’179.12","0.34","333’179.12","12’874.00","25.88","United Kingdom","London Stock Exchange","GBP"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","319’720.05","0.33","319’720.05","3’627.00","88.15","United Kingdom","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","303’558.50","0.31","303’558.50","30’100.00","10.09","United Kingdom","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","300’611.68","0.31","300’611.68","17’168.00","17.51","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","293’801.80","0.30","293’801.80","10’922.00","26.90","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","273’950.17","0.28","273’950.17","174’435.00","1.57","United Kingdom","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrials","Equity","273’429.00","0.28","273’429.00","4’940.00","55.35","United Kingdom","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","266’485.30","0.27","266’485.30","9’145.00","29.14","United Kingdom","London Stock Exchange","GBP"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","260’920.49","0.27","260’920.49","6’541.00","39.89","United Kingdom","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","259’402.72","0.27","259’402.72","5’281.00","49.12","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","255’910.93","0.26","255’910.93","93’262.00","2.74","United Kingdom","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Equity","243’918.28","0.25","243’918.28","30’643.00","7.96","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","240’847.34","0.25","240’847.34","48’237.00","4.99","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","236’377.48","0.24","236’377.48","15’748.00","15.01","United Kingdom","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Equity","228’671.68","0.23","228’671.68","110’898.00","2.06","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","222’895.53","0.23","222’895.53","34’638.00","6.43","United Kingdom","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","220’906.07","0.23","220’906.07","82’985.00","2.66","United Kingdom","London Stock Exchange","GBP"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","213’203.17","0.22","213’203.17","31’888.00","6.69","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","198’320.00","0.20","198’320.00","37’000.00","5.36","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","188’966.62","0.19","188’966.62","17’273.00","10.94","United Kingdom","London Stock Exchange","GBP"
"EDV","ENDEAVOUR MINING","Materials","Equity","166’951.00","0.17","166’951.00","9’148.00","18.25","United Kingdom","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","154’919.00","0.16","154’919.00","8’374.00","18.50","United Kingdom","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","151’998.91","0.16","151’998.91","128’053.00","1.19","United Kingdom","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Equity","150’599.44","0.15","150’599.44","39’736.00","3.79","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","125’735.87","0.13","125’735.87","17’845.00","7.05","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL GBP MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","48’000.00","0.05","48’000.00","48’000.00","100.00","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","33’509.24","0.03","33’509.24","43’386.00","77.23","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","18’948.29","0.02","18’948.29","22’551.00","84.02","European Union","-","EUR"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","982’440.00","12.00","8’187.00","-","IFLL","GBP"
 
