﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SHL","SONIC HEALTHCARE LTD","Equity","0.33","Australia","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.32","United States","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"-","SYMANTEC CORP","-","0.30","United States","-"
"QRVO","QORVO INC","Equity","0.30","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.29","Australia","Asx - All Markets"
"9984","SOFTBANK GROUP CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0.29","-","-"
"7751","CANON INC","Equity","0.28","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.26","-","-"
"POW","POWER CORPORATION OF CANADA","Equity","0.25","Canada","Toronto Stock Exchange"
"GIB.A","CGI INC","Equity","0.25","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.23","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.22","China","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.22","Germany","Xetra"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.21","Germany","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.21","Spain","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.21","China","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.20","-","-"
"6762","TDK CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.20","France","NASDAQ"
"7936","ASICS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.20","-","-"
"AKE","ARKEMA SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"4578","OTSUKA HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.18","China","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Equity","0.18","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.17","Mexico","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.16","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.16","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.16","Germany","Xetra"
"4507","SHIONOGI LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.16","South Africa","London Stock Exchange"
"9697","CAPCOM LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"8113","UNICHARM CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"5803","FUJIKURA LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.14","United States","NYSE Arca"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.14","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.13","Australia","Asx - All Markets"
"6532","BAYCURRENT CONSULTING INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.13","Germany","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.13","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.13","-","-"
"-","BAIDU INC-CLAS","-","0.13","China","-"
"STO","SANTOS LTD","Equity","0.12","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.12","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.12","Israel","New York Stock Exchange Inc."
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"SDF","K+S AG","Equity","0.11","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.11","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.11","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.11","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.11","-","-"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.11","United States","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.10","Germany","Xetra"
"-","iShares DJ EST Banks (DE)","-","0.10","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.10","Germany","Xetra"
"1605","INPEX CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.10","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.10","Singapore","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"SWED A","SWEDBANK","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.10","Italy","Borsa Italiana"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.09","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"TECN","TECAN GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"EMG","MAN GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.08","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.08","Germany","Xetra"
"8TRA","TRATON","Equity","0.08","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"1109","CHINA RESOURCES LAND LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"7974","NINTENDO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.08","Germany","Xetra"
"8053","SUMITOMO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.07","India","Deutsche Boerse Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"-","LUFAX HOLDING LTD ADR","-","0.07","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.07","Germany","Xetra"
"6724","SEIKO EPSON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Equity","0.07","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.07","United States","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.06","United States","NYSE Arca"
"2331","LI NING LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.06","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.06","United States","Cboe BZX formerly known as BATS"
"NDX1","NORDEX","Equity","0.06","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.06","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","ORPEA COMMON STOCK","-","0.06","-","-"
"4151","KYOWA KIRIN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.05","Ireland","Xetra"
"-","STOXX 50 LDRS","-","0.05","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.05","-","-"
"8331","CHIBA BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"IFCN","INFICON HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.05","Australia","Asx - All Markets"
"2432","DENA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BSL","BLUESCOPE STEEL LTD","Equity","0.05","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.05","Ireland","Xetra"
"992","LENOVO GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"KURN","KUROS BIOSCIENCES AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SAX","STROEER SE","Equity","0.05","Germany","Xetra"
"6954","FANUC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Equity","0.05","Germany","Xetra"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.05","-","-"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"GBF","BILFINGER","Equity","0.05","Germany","Xetra"
"9962","MISUMI GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.04","South Africa","New York Stock Exchange Inc."
"5019","IDEMITSU KOSAN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.04","Germany","Xetra"
"-","Nf Jp Hi Div 70 Etf","-","0.04","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"WAF","SILTRONIC N AG","Equity","0.04","Germany","Xetra"
"COK","CANCOM","Equity","0.04","Germany","Xetra"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"KORI","KORIAN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.04","Ireland","Berne Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.04","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.04","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.04","Brazil","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.04","-","-"
"MOBN","MOBIMO HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.04","United Kingdom","London Stock Exchange"
"7278","EXEDY CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.04","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.04","-","-"
"3402","TORAY INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.03","United States","NASDAQ"
"WES","WESFARMERS LTD","Equity","0.03","Australia","Asx - All Markets"
"HFG","HELLOFRESH","Equity","0.03","Germany","Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.03","-","-"
"6961","ENPLAS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.03","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Equity","0.03","Ireland","Non-Nms Quotation Service (Nnqs)"
"TRI","TRIGANO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CLLNY","CELLNEX TELECOM ADR SA","Equity","0.03","Spain","Non-Nms Quotation Service (Nnqs)"
"8804","TOKYO TATEMONO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"3110","NITTO BOSEKI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES VI CORE S+P 500 UCITS ETF M","-","0.03","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.03","-","-"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0.03","-","-"
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VATN","VALIANT HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"CEC","CECONOMY AG","Equity","0.03","Germany","Xetra"
"-","Ubs Etf - Msci Emu Ucits Etf (Eur) A-Dis","-","0.03","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Equity","0.03","Germany","Xetra"
"TITC","TITAN CEMENT SA","Equity","0.03","Belgium","Athens Exchange S.A. Cash Market"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.03","United States","NYSE Arca"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"4043","TOKUYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Equity","0.03","Germany","Xetra"
"-","Ishares Msci Eu Cnsmrdscrtnry Sctr Ucits","-","0.02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Equity","0.02","Australia","Asx - All Markets"
"NA9","NAGARRO N","Equity","0.02","Germany","Xetra"
"SQ","SQUARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.02","-","-"
"4042","TOSOH CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.02","Ireland","Borsa Italiana"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.02","-","-"
"ALM","ALMIRALL SA","Equity","0.02","Spain","Bolsa De Madrid"
"5017","FUJI OIL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0.02","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Equity","0.02","Japan","London Stock Exchange"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0.02","-","-"
"9072","NIKKON HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IEMS","ISH MSCI EM SMLL CAP ETF $ DIST","Equity","0.02","Ireland","London Stock Exchange"
"-","Ovh Groupe Sas","-","0.02","-","-"
"ARBN","ARBONIA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"ATE","ALTEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
