﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"V","VISA INC CLASS A","Financials","Aktien","16’412’511.57","0.64","16’412’511.57","62’531.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","16’188’711.77","0.63","16’188’711.77","162’225.00","99.79","Kanada","Toronto Stock Exchange","CAD"
"9433","KDDI CORP","Kommunikation","Aktien","15’922’748.97","0.62","15’922’748.97","602’100.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","15’830’362.86","0.62","15’830’362.86","318’606.00","49.69","Spanien","Bolsa De Madrid","EUR"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","15’727’738.98","0.61","15’727’738.98","77’347.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aktien","15’619’647.52","0.61","15’619’647.52","189’700.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"TEF","TELEFONICA SA","Kommunikation","Aktien","15’599’287.08","0.61","15’599’287.08","3’675’497.00","4.24","Spanien","Bolsa De Madrid","EUR"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","15’513’353.30","0.60","15’513’353.30","51’130.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","15’422’470.16","0.60","15’422’470.16","158’929.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","15’393’130.56","0.60","15’393’130.56","14’576.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","15’247’398.54","0.59","15’247’398.54","28’139.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","15’098’515.48","0.59","15’098’515.48","645’600.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"GDDY","GODADDY INC CLASS A","IT","Aktien","14’866’541.10","0.58","14’866’541.10","106’410.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORA","ORANGE SA","Kommunikation","Aktien","14’675’204.82","0.57","14’675’204.82","1’463’839.00","10.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","14’566’699.98","0.57","14’566’699.98","144’382.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","14’106’306.94","0.55","14’106’306.94","82’949.00","170.06","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","14’028’426.90","0.55","14’028’426.90","435’395.00","32.22","Vereinigte Staaten","NASDAQ","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","13’838’399.88","0.54","13’838’399.88","83’048.00","166.63","Kanada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","13’629’510.90","0.53","13’629’510.90","29’179.00","467.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","13’488’483.08","0.52","13’488’483.08","25’299.00","533.16","Schweiz","SIX Swiss Exchange","CHF"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","13’214’812.77","0.51","13’214’812.77","6’512’500.00","2.03","Singapur","Singapore Exchange","SGD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","12’874’649.32","0.50","12’874’649.32","92’404.00","139.33","Vereinigte Staaten","NASDAQ","USD"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","12’850’197.15","0.50","12’850’197.15","34’391.00","373.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","12’487’773.22","0.49","12’487’773.22","578’400.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Basiskonsumgüter","Aktien","12’396’643.28","0.48","12’396’643.28","214’921.00","57.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","12’313’335.35","0.48","12’313’335.35","47’485.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CABK","CAIXABANK SA","Financials","Aktien","11’922’596.30","0.46","11’922’596.30","2’250’540.00","5.30","Spanien","Bolsa De Madrid","EUR"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","11’852’638.36","0.46","11’852’638.36","151’066.00","78.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","11’831’028.48","0.46","11’831’028.48","114’111.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","11’694’748.80","0.45","11’694’748.80","82’824.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","11’669’377.44","0.45","11’669’377.44","271’525.00","42.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","11’456’162.36","0.45","11’456’162.36","20’365.00","562.54","Schweiz","SIX Swiss Exchange","CHF"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","11’373’257.50","0.44","11’373’257.50","544’819.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","11’204’993.47","0.44","11’204’993.47","973’500.00","11.51","Japan","Tokyo Stock Exchange","JPY"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","11’125’315.40","0.43","11’125’315.40","83’990.00","132.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","11’096’274.10","0.43","11’096’274.10","148’465.00","74.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11’017’934.97","0.43","11’017’934.97","114’302.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","11’000’378.52","0.43","11’000’378.52","160’332.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","10’938’223.67","0.43","10’938’223.67","3’797.00","2’880.75","Kanada","Toronto Stock Exchange","CAD"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","10’885’592.71","0.42","10’885’592.71","2’837’106.00","3.84","Niederlande","Euronext Amsterdam","EUR"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","10’797’105.00","0.42","10’797’105.00","65’437.00","165.00","Israel","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","10’757’966.80","0.42","10’757’966.80","60’506.00","177.80","Vereinigte Staaten","NASDAQ","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","10’686’326.76","0.42","10’686’326.76","26’191.00","408.02","Italien","Borsa Italiana","EUR"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","10’650’795.60","0.41","10’650’795.60","34’088.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","10’251’147.41","0.40","10’251’147.41","52’697.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","10’102’086.93","0.39","10’102’086.93","73’379.00","137.67","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","10’101’095.20","0.39","10’101’095.20","302’428.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"WMB","WILLIAMS INC","Energie","Aktien","10’066’422.50","0.39","10’066’422.50","236’857.00","42.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","9’887’855.28","0.38","9’887’855.28","185’900.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","9’743’870.70","0.38","9’743’870.70","63’313.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","9’432’431.82","0.37","9’432’431.82","32’129.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","9’356’783.80","0.36","9’356’783.80","47’593.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","9’306’209.92","0.36","9’306’209.92","50’624.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","9’295’950.98","0.36","9’295’950.98","254’963.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","9’281’319.54","0.36","9’281’319.54","118’113.00","78.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","9’092’878.76","0.35","9’092’878.76","149’998.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","9’057’909.75","0.35","9’057’909.75","66’237.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","9’054’608.00","0.35","9’054’608.00","133’156.00","68.00","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","9’039’650.40","0.35","9’039’650.40","82’104.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","8’975’661.24","0.35","8’975’661.24","469’684.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","8’753’524.00","0.34","8’753’524.00","97’175.00","90.08","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","8’656’944.43","0.34","8’656’944.43","96’823.00","89.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","8’647’634.24","0.34","8’647’634.24","132’146.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","8’541’440.03","0.33","8’541’440.03","288’859.00","29.57","Niederlande","Euronext Amsterdam","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","8’499’905.64","0.33","8’499’905.64","57’180.00","148.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","8’340’224.48","0.32","8’340’224.48","48’076.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","8’338’040.22","0.32","8’338’040.22","145’923.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","8’286’759.70","0.32","8’286’759.70","26’014.00","318.55","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","7’960’470.60","0.31","7’960’470.60","46’220.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","7’952’442.60","0.31","7’952’442.60","57’543.00","138.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","7’917’691.50","0.31","7’917’691.50","5’025.00","1’575.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","7’897’041.28","0.31","7’897’041.28","106’544.00","74.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’674’723.19","0.30","7’674’723.19","949’598.00","8.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GEN","GEN DIGITAL INC","IT","Aktien","7’667’785.86","0.30","7’667’785.86","306’957.00","24.98","Vereinigte Staaten","NASDAQ","USD"
"9735","SECOM LTD","Industrie","Aktien","7’533’365.66","0.29","7’533’365.66","127’600.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","7’237’128.00","0.28","7’237’128.00","19’970.00","362.40","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","7’217’775.74","0.28","7’217’775.74","236’726.00","30.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","7’159’416.80","0.28","7’159’416.80","86’960.00","82.33","Vereinigte Staaten","NASDAQ","USD"
"A5G","AIB GROUP PLC","Financials","Aktien","6’974’602.50","0.27","6’974’602.50","1’318’411.00","5.29","Irland","Irish Stock Exchange - All Market","EUR"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","6’928’760.10","0.27","6’928’760.10","418’300.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’927’327.83","0.27","6’927’327.83","27’307.00","253.68","Deutschland","Xetra","EUR"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","6’880’945.73","0.27","6’880’945.73","152’267.00","45.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","6’864’375.36","0.27","6’864’375.36","59’628.00","115.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","6’851’212.25","0.27","6’851’212.25","15’645.00","437.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CI","CIGNA","Gesundheitsversorgung","Aktien","6’795’858.06","0.26","6’795’858.06","20’558.00","330.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","IT","Aktien","6’575’531.52","0.26","6’575’531.52","51’000.00","128.93","Japan","Tokyo Stock Exchange","JPY"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","6’568’323.68","0.26","6’568’323.68","47’986.00","136.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","6’567’325.71","0.26","6’567’325.71","71’943.00","91.29","Kanada","Toronto Stock Exchange","CAD"
"11","HANG SENG BANK LTD","Financials","Aktien","6’488’951.51","0.25","6’488’951.51","504’600.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","6’484’376.80","0.25","6’484’376.80","66’940.00","96.87","Kanada","Toronto Stock Exchange","CAD"
"9532","OSAKA GAS LTD","Versorger","Aktien","6’427’001.12","0.25","6’427’001.12","291’800.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","6’404’144.75","0.25","6’404’144.75","100’615.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","6’344’937.62","0.25","6’344’937.62","94’981.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","6’291’804.10","0.24","6’291’804.10","238’250.00","26.41","Singapur","Singapore Exchange","SGD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","6’023’220.49","0.23","6’023’220.49","145’033.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","6’004’025.28","0.23","6’004’025.28","38’384.00","156.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5’983’316.55","0.23","5’983’316.55","506’300.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","5’898’570.59","0.23","5’898’570.59","1’090’000.00","5.41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5’855’874.64","0.23","5’855’874.64","33’878.00","172.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","5’853’755.79","0.23","5’853’755.79","29’241.00","200.19","Vereinigte Staaten","NASDAQ","USD"
"SGSN","SGS SA","Industrie","Aktien","5’748’319.61","0.22","5’748’319.61","64’568.00","89.03","Schweiz","SIX Swiss Exchange","CHF"
"PSX","PHILLIPS","Energie","Aktien","5’722’608.29","0.22","5’722’608.29","40’537.00","141.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aktien","5’717’336.57","0.22","5’717’336.57","31’471.00","181.67","Vereinigte Staaten","NASDAQ","USD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","5’496’993.24","0.21","5’496’993.24","1’784’500.00","3.08","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","5’457’608.10","0.21","5’457’608.10","10’570.00","516.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","5’453’181.30","0.21","5’453’181.30","18’795.00","290.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELISA","ELISA","Kommunikation","Aktien","5’130’955.63","0.20","5’130’955.63","111’752.00","45.91","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","5’101’338.30","0.20","5’101’338.30","3’030.00","1’683.61","Vereinigte Staaten","NASDAQ","USD"
"AMCR","AMCOR PLC","Materialien","Aktien","5’096’494.92","0.20","5’096’494.92","521’114.00","9.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aktien","5’051’626.46","0.20","5’051’626.46","328’371.00","15.38","Italien","Borsa Italiana","EUR"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","4’913’560.48","0.19","4’913’560.48","45’062.00","109.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","4’855’942.45","0.19","4’855’942.45","694’200.00","7.00","Singapur","Singapore Exchange","SGD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","4’757’648.55","0.18","4’757’648.55","4’183.00","1’137.38","Kanada","Toronto Stock Exchange","CAD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’660’115.74","0.18","4’660’115.74","983.00","4’740.71","Schweiz","SIX Swiss Exchange","CHF"
"1605","INPEX CORP","Energie","Aktien","4’649’832.15","0.18","4’649’832.15","316’000.00","14.71","Japan","Tokyo Stock Exchange","JPY"
