﻿iShares 0-3 Month Treasury Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/May/2020"
Shares Outstanding,"236’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BILL","Cash and/or Derivatives","Cash","912’177’275","3.83","912’177’274.94","922’573’600.00","912797GW1","US912797GW17","-","98.87","United States","-","USD","0.21","5.35","1.00","03/Oct/2024","0.00","0.20","-","5.35","0.20","5.35","USD","-","05/Oct/2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","568’300’627","2.39","568’300’627.24","570’552’100.00","912797KX4","US912797KX44","BSVHY03","99.61","United States","-","USD","0.07","5.36","1.00","13/Aug/2024","0.00","0.07","-","5.36","0.07","5.36","USD","16/Apr/2024","16/Apr/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","438’159’261","1.84","438’159’260.66","440’018’400.00","912797KB2","US912797KB24","BRK39S8","99.58","United States","-","USD","0.08","5.36","1.00","15/Aug/2024","0.00","0.07","-","5.36","0.07","5.36","USD","15/Feb/2024","15/Feb/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","398’215’265","1.67","398’215’265.45","401’438’200.00","912797LG0","US912797LG02","BS56202","99.20","United States","-","USD","0.15","5.37","1.00","10/Sept/2024","0.00","0.14","-","5.37","0.14","5.37","USD","14/May/2024","14/May/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","331’415’518","1.39","331’415’518.35","332’480’600.00","912797GK7","US912797GK78","BRYQ9Y9","99.68","United States","-","USD","0.06","5.35","1.00","08/Aug/2024","0.00","0.06","-","5.35","0.06","5.35","USD","10/Aug/2023","10/Aug/2023"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","218’167’904","0.92","218’167’903.82","218’167’904.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.10","5.11","1.00","-","5.33","0.11","-","5.11","0.11","5.11","USD","-","04/Feb/2009"
"TREASURY BILL","Cash and/or Derivatives","Cash","201’110’688","0.84","201’110’688.42","202’172’600.00","912797KC0","US912797KC07","BPG5RQ8","99.47","United States","-","USD","0.10","5.37","1.00","22/Aug/2024","0.00","0.09","-","5.37","0.09","5.37","USD","22/Feb/2024","22/Feb/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","51’660’863","0.22","51’660’862.88","52’145’000.00","912797KL0","US912797KL06","-","99.07","United States","-","USD","0.17","5.34","1.00","19/Sept/2024","0.00","0.16","-","5.34","0.16","5.34","USD","-","21/Mar/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","31’639’777","0.13","31’639’777.33","31’676’400.00","912797JT5","US912797JT50","BPJM948","99.88","United States","-","USD","0.02","5.30","1.00","25/Jul/2024","0.00","0.02","-","5.30","0.02","5.30","USD","25/Jan/2024","25/Jan/2024"
"USD CASH","Cash and/or Derivatives","Cash","1’491’999","0.01","1’491’998.81","1’491’999.00","-","-","-","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","0.00","-","5.33","0.00","5.33","USD","-","01/Jan/1989"
 
