﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","21,901,733.28","2.12","21,901,733.28","33,349,000.00","33,349,000.00","65.60","France","-","14.89","25/May/2040","0.50","EUR","03/Jun/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","20,604,463.65","1.99","20,604,463.65","21,377,000.00","21,377,000.00","94.95","Italy","-","15.58","01/Sept/2049","3.85","EUR","13/Feb/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","20,129,602.91","1.95","20,129,602.91","22,186,000.00","22,186,000.00","88.68","Spain","-","15.71","31/Oct/2046","2.90","EUR","15/Mar/2016"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","18,765,449.27","1.82","18,765,449.27","20,605,000.00","20,605,000.00","89.79","Italy","-","15.42","01/Mar/2048","3.45","EUR","14/Jun/2017"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","18,693,222.36","1.81","18,693,222.36","35,734,000.00","35,734,000.00","52.21","France","-","23.53","25/May/2052","0.75","EUR","04/Feb/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","17,782,192.18","1.72","17,782,192.18","20,018,000.00","20,018,000.00","87.62","Italy","-","15.01","01/Sept/2046","3.25","EUR","22/Jan/2015"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","17,780,291.51","1.72","17,780,291.51","34,853,000.00","34,853,000.00","50.91","France","-","24.17","25/May/2053","0.75","EUR","13/Jul/2021"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","17,661,564.42","1.71","17,661,564.42","20,458,000.00","20,458,000.00","84.42","Spain","-","16.85","31/Oct/2048","2.70","EUR","27/Feb/2018"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","17,282,280.29","1.67","17,282,280.29","19,696,000.00","19,696,000.00","87.39","France","-","14.68","25/May/2043","2.50","EUR","13/Sept/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16,968,008.10","1.64","16,968,008.10","34,588,000.00","34,588,000.00","49.06","Germany","-","27.74","15/Aug/2052","0.00","EUR","08/Sept/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","16,851,666.37","1.63","16,851,666.37","16,017,000.00","16,017,000.00","103.91","Italy","-","16.33","01/Oct/2053","4.50","EUR","23/Feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","16,142,665.30","1.56","16,142,665.30","20,038,000.00","20,038,000.00","79.56","Italy","-","15.82","01/Mar/2047","2.70","EUR","09/Feb/2016"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","15,850,990.13","1.53","15,850,990.13","17,469,000.00","17,469,000.00","89.58","Italy","-","11.95","01/Mar/2040","3.10","EUR","19/Jun/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15,737,830.66","1.52","15,737,830.66","21,832,000.00","21,832,000.00","71.24","Spain","-","14.19","31/Oct/2040","1.20","EUR","16/Jun/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","15,587,010.34","1.51","15,587,010.34","21,071,000.00","21,071,000.00","73.30","Italy","-","13.64","01/Mar/2041","1.80","EUR","15/Sept/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15,420,786.87","1.49","15,420,786.87","27,447,000.00","27,447,000.00","55.48","Spain","-","21.31","31/Oct/2050","1.00","EUR","03/Mar/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15,201,052.32","1.47","15,201,052.32","21,843,000.00","21,843,000.00","68.25","Spain","-","19.90","31/Oct/2052","1.90","EUR","16/Feb/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","15,085,313.64","1.46","15,085,313.64","14,987,000.00","14,987,000.00","97.34","Spain","-","13.51","30/Jul/2043","3.45","EUR","27/Sept/2022"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","14,534,792.32","1.41","14,534,792.32","24,721,000.00","24,721,000.00","58.77","France","-","18.40","25/Jun/2044","0.50","EUR","23/Mar/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","14,286,137.38","1.38","14,286,137.38","13,521,000.00","13,521,000.00","104.00","Italy","-","12.79","01/Sept/2043","4.45","EUR","17/Jan/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","13,986,445.05","1.35","13,986,445.05","18,832,000.00","18,832,000.00","73.36","Italy","-","17.63","01/Sept/2050","2.45","EUR","22/Jan/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","13,492,713.68","1.31","13,492,713.68","15,911,000.00","15,911,000.00","83.80","Netherlands","-","21.26","15/Jan/2054","2.00","EUR","29/Sept/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","12,994,243.93","1.26","12,994,243.93","20,808,000.00","20,808,000.00","61.82","Italy","-","19.55","01/Sept/2051","1.70","EUR","29/Oct/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","12,719,845.63","1.23","12,719,845.63","17,852,000.00","17,852,000.00","71.00","Netherlands","-","14.57","15/Jan/2040","0.50","EUR","23/May/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","10,843,661.60","1.05","10,843,661.60","16,123,000.00","16,123,000.00","66.29","Spain","-","15.71","30/Jul/2042","1.00","EUR","14/Sept/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","9,788,602.67","0.95","9,788,602.67","15,096,000.00","15,096,000.00","64.53","Italy","-","16.70","30/Apr/2045","1.50","EUR","10/Mar/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9,710,145.60","0.94","9,710,145.60","11,371,000.00","11,371,000.00","83.74","Germany","-","21.48","15/Aug/2053","1.80","EUR","20/Jun/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","9,156,828.68","0.89","9,156,828.68","19,165,000.00","19,165,000.00","47.78","Netherlands","-","27.16","15/Jan/2052","0.00","EUR","24/Sept/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8,500,749.43","0.82","8,500,749.43","7,925,000.00","7,925,000.00","105.64","Netherlands","-","14.45","15/Jan/2044","3.25","EUR","19/Oct/2023"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","7,780,781.37","0.75","7,780,781.37","8,391,000.00","8,391,000.00","92.56","France","-","17.29","25/Jun/2049","3.00","EUR","23/Jan/2024"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","7,045,641.38","0.68","7,045,641.38","10,336,000.00","10,336,000.00","67.37","Italy","-","18.94","01/Sept/2052","2.15","EUR","12/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6,412,801.49","0.62","6,412,801.49","12,427,000.00","12,427,000.00","51.60","Germany","-","25.76","15/Aug/2050","0.00","EUR","18/May/2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","3,601,820.45","0.35","3,601,820.45","34,640.00","34,640.00","103.98","Ireland","-","0.13","-","3.58","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","77,502.79","0.01","77,502.79","65,121.00","65,121.00","119.01","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14,660.53","0.00","14,660.53","14,661.00","14,661.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","220.58","0.00","220.58","240.00","240.00","91.92","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
