﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IGO","IGO LTD","Aktien","0.75","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.69","Israel","London Stock Exchange"
"BMW3","BMW PREF AG","Aktien","0.64","Deutschland","Xetra"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.60","Belgien","Nyse Euronext - Euronext Brussels"
"IPL","INCITEC PIVOT LTD","Aktien","0.58","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.56","Frankreich","Nyse Euronext - Euronext Paris"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.53","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.52","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.51","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.46","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.46","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.42","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.41","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.39","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.38","Australien","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.35","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.35","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.32","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.28","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.28","Australien","Asx - All Markets"
"PPT","PERPETUAL LTD","Aktien","0.25","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.25","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.25","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.24","Australien","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","0.22","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","0.22","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.16","Australien","Asx - All Markets"
"CPRT","COPART INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"IRE","IRESS LTD","Aktien","0.15","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.15","Australien","Asx - All Markets"
"-","Johnson Controls International Plc","-","0.15","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.14","Irland","London Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"TGT*","TARGET CORP","Aktien","0.09","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AZO","AUTOZONE INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"COV","COVIVIO SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.04","Vereinigte Staaten","Boerse Muenchen"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.04","Deutschland","Xetra"
"ENEL","ENEL","Aktien","0.03","Italien","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.03","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"BEI","BEIERSDORF AG","Aktien","0.02","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.02","Vereinigte Staaten","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ELISA","ELISA","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"MOCORP","METSO OUTOTEC CORP","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"UPM","UPM-KYMMENE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"PWR","QUANTA SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GLW","CORNING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HSIC","HENRY SCHEIN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SAND","SANDVIK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
