﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"28/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Equity","0.28","Ireland","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.28","France","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.28","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.24","Taiwan","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Equity","0.23","Spain","Bolsa De Madrid"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.23","Australia","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.22","-","-"
"TD","TORONTO DOMINION","Equity","0.21","Canada","Toronto Stock Exchange"
"-","NIKKO ETF - 225","-","0.21","-","-"
"-","FRANCE REPUBLIC OF","-","0.20","-","-"
"-","DAIWA ETF - NIKKEI 225","-","0.20","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.20","-","-"
"5411","JFE HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.19","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.19","-","-"
"CCC3","COCA-COLA","Equity","0.19","United States","Deutsche Boerse Xetra"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0.18","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.18","Spain","-"
"8035","TOKYO ELECTRON LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"UKT","UK CONV GILT","Fixed Income","0.17","United Kingdom","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.17","-","-"
"-","UK CONV GILT","-","0.16","-","-"
"MRK","MERCK & CO INC","Equity","0.16","United States","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.16","United States","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.16","China","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.16","United States","NASDAQ"
"WRK","WESTROCK","Equity","0.16","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.15","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.14","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.14","United States","-"
"LEG","LEG IMMOBILIEN N","Equity","0.14","Germany","Xetra"
"9107","KAWASAKI KISEN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.13","Germany","Xetra"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0.13","-","-"
"ARW","ARROW ELECTRONICS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.13","China","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.13","China","New York Stock Exchange Inc."
"-","Cs (Ie) Msci Usa Etf","-","0.13","-","-"
"MOH","MOLINA HEALTHCARE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"1615","NOMURA NF TOPIX BANKS ETF","Equity","0.12","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.12","Switzerland","SIX Swiss Exchange"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 07/26 0.625","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"-","TREASURY BILL 07/24 0.00000","-","0.12","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.12","France","NASDAQ"
"MKSI","MKS INSTRUMENTS INC","Equity","0.11","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"5803","FUJIKURA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.11","-","-"
"YUM","YUM BRANDS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.11","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","Hsbc Msci World Ucits Etf","-","0.10","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.10","Israel","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.10","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.10","China","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.10","Spain","-"
"FISV","FISERV INC","Equity","0.10","United States","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.10","Mexico","Deutsche Boerse Xetra"
"3407","ASAHI KASEI CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.10","-","-"
"9983","FAST RETAILING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"G24","SCOUT24 N AG","Equity","0.09","Germany","Xetra"
"ANA","ACCIONA SA","Equity","0.09","Spain","Bolsa De Madrid"
"1810","XIAOMI CORP","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"8630","SOMPO HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.09","Australia","Asx - All Markets"
"-","US TREASURY N/B 04/26 4.875","-","0.09","-","-"
"SPIE","SPIE SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","iShares DJ EST Banks (DE)","-","0.09","-","-"
"KPN","KONINKLIJKE KPN NV","Equity","0.09","Netherlands","Euronext Amsterdam"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.09","United States","NYSE Arca"
"000240735","GLOBANT SA","Equity","0.09","Luxembourg","Luxembourg Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","Deutsche Boerse Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.09","Chile","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.09","United States","Boerse Duesseldorf"
"6861","KEYENCE CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.08","-","-"
"SUBC","SUBSEA SA","Equity","0.08","United Kingdom","Oslo Bors Asa"
"HEN","HENKEL AG","Equity","0.08","Germany","Xetra"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"AMUN","AMUNDI SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"RCO","REMY COINTREAU SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.08","United States","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.08","-","-"
"-","TREASURY CPI NOTE","-","0.08","-","-"
"-","WI TREASURY SEC. 08/24 0.25","-","0.08","-","-"
"-","WI TREASURY SEC. 07/25 3","-","0.08","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.07","United States","NASDAQ"
"-","UK CONV GILT","-","0.07","-","-"
"MUB","ISHARES NATIONAL MUNI BOND ETF","Equity","0.07","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"TMV","TEAMVIEWER AG","Equity","0.07","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.07","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"-","WI TREASURY SEC 10/26 0.125","-","0.06","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Equity","0.06","United Kingdom","London Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"OVV","OVINTIV INC","Equity","0.06","United States","Toronto Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.06","-","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Equity","0.06","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.06","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.06","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.06","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.06","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0.06","-","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.06","United States","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"SK","SEB SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"GALE","GALENICA AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.06","-","-"
"9532","OSAKA GAS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.06","Germany","Xetra"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"EMG","MAN GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"GWO","GREAT WEST LIFECO INC","Equity","0.05","Canada","Toronto Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.05","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.05","-","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.05","United States","-"
"-","TREASURY CPI NOTE","-","0.05","-","-"
"RUI","RUBIS","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"9142","KYUSHU RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"8TRA","TRATON","Equity","0.05","Germany","Xetra"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","FRENCH REPUBLIC","-","0.05","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.05","-","-"
"-","Ishares Msci World Value Factor Ucits Et","-","0.05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.05","United States","NASDAQ"
"AIR","AIRBUS GROUP","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.05","-","-"
"LNT","ALLIANT ENERGY CORP","Equity","0.05","United States","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Equity","0.05","China","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DML","DENISON MINES CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"QBR.B","QUEBECOR INC CLASS B","Equity","0.04","Canada","Toronto Stock Exchange"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.04","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.04","United States","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 02/25 1.375","-","0.04","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.04","Japan","Tokyo Stock Exchange"
"WMT","WALMART INC","Equity","0.04","United States","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"7267","HONDA MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KEY","KEYERA CORP","Equity","0.04","Canada","Toronto Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.04","-","-"
"8056","NIHON UNISYS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.04","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.04","Germany","Xetra"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0.04","-","-"
"6146","DISCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.04","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.04","-","-"
"TJX","TJX INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ALLN","ALLREAL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.04","-","-"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.04","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.04","United States","-"
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"-","ISHARES MSCI BRAZIL UCITS ETF (DIS","-","0.04","-","-"
"IPS","IPSOS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.03","-","-"
"CWB","CANADIAN WESTERN BANK","Equity","0.03","Canada","Toronto Stock Exchange"
"-","Ivz Coinshres Blokchain Ucts Etf Gbx","-","0.03","-","-"
"-","Spdr Ftse Uk All Share Ucits Etf","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.03","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"TELIA","TELIA COMPANY","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.03","United Kingdom","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.03","United States","New York Stock Exchange Inc."
"6961","ENPLAS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.03","Ireland","Xetra"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.03","-","-"
"-","Msci Usa Sc Esg Etf","-","0.03","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.03","-","-"
"SEK","SEEK LTD","Equity","0.03","Australia","Asx - All Markets"
"VID","VIDRALA SA","Equity","0.03","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","iShares DJ STOXX 600 (DE)","-","0.03","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.03","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.03","Japan","London Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.03","United States","NYSE Arca"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0.03","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"4021","NISSAN CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"6954","FANUC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0.03","-","-"
"4403","NOF CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.03","-","-"
"1801","TAISEI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.03","United States","NASDAQ"
"TIT","TELECOM ITALIA","Equity","0.03","Italy","Borsa Italiana"
"6869","SYSMEX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.03","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.03","-","-"
"NOVN","NOVARTIS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
