﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’655’317.34","4.05","24’655’317.34","25’076’000.00","25’076’000.00","98.18","Italien","-","0.59","01.Feb.2025","0.35","EUR","01.Okt.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’845’306.69","3.91","23’845’306.69","23’708’000.00","23’708’000.00","99.71","Deutschland","-","0.13","15.Aug.2024","1.00","EUR","12.Sept.2014"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","22’256’240.92","3.65","22’256’240.92","21’853’000.00","21’853’000.00","99.94","Niederlande","-","0.05","15.Juli2024","2.00","EUR","28.März2014"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’156’464.16","3.64","22’156’464.16","22’221’000.00","22’221’000.00","99.39","Deutschland","-","0.21","13.Sept.2024","0.40","EUR","11.Aug.2022"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’734’012.15","3.57","21’734’012.15","21’585’000.00","21’585’000.00","99.49","Deutschland","-","0.45","12.Dez.2024","2.20","EUR","10.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’643’653.14","3.55","21’643’653.14","21’706’000.00","21’706’000.00","99.53","Italien","-","0.42","01.Dez.2024","2.50","EUR","01.Sept.2014"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","21’456’198.05","3.52","21’456’198.05","21’462’000.00","21’462’000.00","99.74","Spanien","-","0.09","30.Juli2024","0.25","EUR","16.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’331’640.07","3.50","21’331’640.07","21’465’000.00","21’465’000.00","99.21","Italien","-","0.38","15.Nov.2024","1.45","EUR","15.Sept.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’016’520.77","3.45","21’016’520.77","21’379’000.00","21’379’000.00","98.18","Italien","-","0.91","01.Juni2025","1.50","EUR","02.März2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’611’868.13","3.38","20’611’868.13","20’436’000.00","20’436’000.00","100.00","Italien","-","0.01","01.Juli2024","1.75","EUR","01.Apr.2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’886’507.18","3.26","19’886’507.18","19’646’000.00","19’646’000.00","100.01","Italien","-","0.18","01.Sept.2024","3.75","EUR","03.März2014"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’535’443.78","2.88","17’535’443.78","17’632’000.00","17’632’000.00","99.11","Belgien","-","0.31","22.Okt.2024","0.50","EUR","14.Feb.2017"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’389’920.97","2.53","15’389’920.97","15’305’000.00","15’305’000.00","99.42","Österreich","-","0.31","21.Okt.2024","1.65","EUR","04.Juni2014"
"IRISH","IRELAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’019’710.09","2.46","15’019’710.09","14’600’000.00","14’600’000.00","101.29","Irland","-","0.69","13.März2025","5.40","EUR","13.Okt.2009"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’626’747.52","2.40","14’626’747.52","14’662’000.00","14’662’000.00","99.61","Deutschland","-","0.94","12.Juni2025","2.80","EUR","27.Apr.2023"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","655.89","0.00","655.89","12’854.00","12’854.00","5.10","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","10.63","0.00","10.63","9.00","9.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-55’586’267.15","-9.12","-55’586’267.15","-55’586’267.00","-55’586’267.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
