﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","3’952’411.08","1.16","3’952’411.08","54’381.00","72.68","United States","New York Stock Exchange Inc.","USD"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","3’949’948.20","1.15","3’949’948.20","39’810.00","99.22","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","3’947’828.56","1.15","3’947’828.56","7’852.00","502.78","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","3’940’243.50","1.15","3’940’243.50","20’275.00","194.34","United States","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrials","Equity","3’929’935.39","1.15","3’929’935.39","46’953.00","83.70","Canada","Toronto Stock Exchange","CAD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3’928’221.82","1.15","3’928’221.82","82’682.00","47.51","United States","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industrials","Equity","3’927’592.24","1.15","3’927’592.24","25’228.00","155.68","Canada","Toronto Stock Exchange","CAD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","3’902’407.97","1.14","3’902’407.97","30’166’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOX","AMDOCS LTD","Information Technology","Equity","3’901’015.60","1.14","3’901’015.60","49’430.00","78.92","United States","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","3’892’177.92","1.14","3’892’177.92","106’752.00","36.46","United States","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrials","Equity","3’877’190.46","1.13","3’877’190.46","43’989.00","88.14","United States","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","3’876’328.05","1.13","3’876’328.05","10’041.00","386.05","United States","New York Stock Exchange Inc.","USD"
"6361","EBARA CORP","Industrials","Equity","3’866’006.15","1.13","3’866’006.15","244’500.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","3’864’736.80","1.13","3’864’736.80","25’112.00","153.90","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","3’862’006.20","1.13","3’862’006.20","19’674.00","196.30","United States","NASDAQ","USD"
"ERIC B","ERICSSON B","Information Technology","Equity","3’861’877.57","1.13","3’861’877.57","621’551.00","6.21","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","3’858’554.89","1.13","3’858’554.89","341’520.00","11.30","Sweden","Nasdaq Omx Nordic","SEK"
"FTV","FORTIVE CORP","Industrials","Equity","3’849’865.50","1.13","3’849’865.50","51’955.00","74.10","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","3’806’154.78","1.11","3’806’154.78","19’581.00","194.38","United States","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","3’799’872.25","1.11","3’799’872.25","27’787.00","136.75","United States","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","Information Technology","Equity","3’791’849.80","1.11","3’791’849.80","20’348.00","186.35","United States","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","Information Technology","Equity","3’768’659.09","1.10","3’768’659.09","988’158.00","3.81","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"IR","INGERSOLL RAND INC","Industrials","Equity","3’762’047.76","1.10","3’762’047.76","41’414.00","90.84","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","3’761’520.16","1.10","3’761’520.16","10’292.00","365.48","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","3’757’474.50","1.10","3’757’474.50","53’755.00","69.90","United States","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3’752’792.36","1.10","3’752’792.36","38’986.00","96.26","United States","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","Information Technology","Equity","3’751’470.13","1.10","3’751’470.13","37’593.00","99.79","Canada","Toronto Stock Exchange","CAD"
"TTEK","TETRA TECH INC","Industrials","Equity","3’746’278.08","1.10","3’746’278.08","18’321.00","204.48","United States","NASDAQ","USD"
"6861","KEYENCE CORP","Information Technology","Equity","3’727’931.12","1.09","3’727’931.12","8’500.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"ETN","EATON PLC","Industrials","Equity","3’717’762.35","1.09","3’717’762.35","11’857.00","313.55","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","3’705’411.60","1.08","3’705’411.60","27’320.00","135.63","United States","New York Stock Exchange Inc.","USD"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","3’704’361.11","1.08","3’704’361.11","34’557.00","107.20","United Kingdom","London Stock Exchange","GBP"
"NVT","NVENT ELECTRIC PLC","Industrials","Equity","3’698’884.02","1.08","3’698’884.02","48’282.00","76.61","United States","New York Stock Exchange Inc.","USD"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","3’697’152.70","1.08","3’697’152.70","1’171’000.00","3.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BLD","TOPBUILD CORP","Consumer Discretionary","Equity","3’697’050.92","1.08","3’697’050.92","9’596.00","385.27","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","3’687’784.20","1.08","3’687’784.20","37’746.00","97.70","United States","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materials","Equity","3’684’689.00","1.08","3’684’689.00","115’074.00","32.02","Sweden","Nasdaq Omx Nordic","SEK"
"AME","AMETEK INC","Industrials","Equity","3’656’783.85","1.07","3’656’783.85","21’935.00","166.71","United States","New York Stock Exchange Inc.","USD"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","3’645’617.31","1.07","3’645’617.31","86’000.00","42.39","Japan","Tokyo Stock Exchange","JPY"
"LYFT","LYFT INC CLASS A","Industrials","Equity","3’630’186.00","1.06","3’630’186.00","257’460.00","14.10","United States","NASDAQ","USD"
"LR","LEGRAND SA","Industrials","Equity","3’615’433.90","1.06","3’615’433.90","36’414.00","99.29","France","Nyse Euronext - Euronext Paris","EUR"
"QCOM","QUALCOMM INC","Information Technology","Equity","3’614’917.82","1.06","3’614’917.82","18’149.00","199.18","United States","NASDAQ","USD"
"ATKR","ATKORE INC","Industrials","Equity","3’610’996.66","1.06","3’610’996.66","26’762.00","134.93","United States","New York Stock Exchange Inc.","USD"
"6273","SMC (JAPAN) CORP","Industrials","Equity","3’606’763.65","1.05","3’606’763.65","7’600.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"VLTO","VERALTO CORP","Industrials","Equity","3’606’092.84","1.05","3’606’092.84","37’772.00","95.47","United States","New York Stock Exchange Inc.","USD"
"SPIE","SPIE SA","Industrials","Equity","3’576’999.45","1.05","3’576’999.45","98’802.00","36.20","France","Nyse Euronext - Euronext Paris","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","3’554’375.28","1.04","3’554’375.28","41’716.00","85.20","Ireland","Irish Stock Exchange - All Market","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","3’530’172.04","1.03","3’530’172.04","108’457.00","32.55","Spain","Bolsa De Madrid","EUR"
"ARCAD","ARCADIS NV","Industrials","Equity","3’456’368.35","1.01","3’456’368.35","54’522.00","63.39","Netherlands","Euronext Amsterdam","EUR"
"IBP","INSTALLED BUILDING PRODUCTS INC","Consumer Discretionary","Equity","3’343’945.44","0.98","3’343’945.44","16’258.00","205.68","United States","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","Information Technology","Equity","3’330’399.84","0.97","3’330’399.84","33’654.00","98.96","United States","NASDAQ","USD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","3’264’555.46","0.95","3’264’555.46","102’209.00","31.94","United States","NASDAQ","USD"
"CWY","CLEANAWAY WASTE MANAGEMENT LTD","Industrials","Equity","3’049’703.81","0.89","3’049’703.81","1’648’538.00","1.85","Australia","Asx - All Markets","AUD"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","2’952’331.78","0.86","2’952’331.78","42’062.00","70.19","United States","NASDAQ","USD"
"CSWI","CSW INDUSTRIALS INC","Industrials","Equity","2’892’409.62","0.85","2’892’409.62","10’902.00","265.31","United States","NASDAQ","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrials","Equity","2’784’322.24","0.81","2’784’322.24","28’907.00","96.32","United States","NASDAQ","USD"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","2’738’955.73","0.80","2’738’955.73","262’112.00","10.45","Italy","Borsa Italiana","EUR"
"SXS","SPECTRIS PLC","Information Technology","Equity","2’732’605.22","0.80","2’732’605.22","77’759.00","35.14","United Kingdom","London Stock Exchange","GBP"
"6845","AZBIL CORP","Information Technology","Equity","2’716’010.82","0.79","2’716’010.82","97’500.00","27.86","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","2’708’138.31","0.79","2’708’138.31","6’668.00","406.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","2’432’771.05","0.71","2’432’771.05","129’335.00","18.81","Sweden","Nasdaq Omx Nordic","SEK"
"LIGHT","SIGNIFY NV","Industrials","Equity","2’370’970.15","0.69","2’370’970.15","94’946.00","24.97","Netherlands","Euronext Amsterdam","EUR"
"SCT","SOFTCAT PLC","Information Technology","Equity","2’289’864.25","0.67","2’289’864.25","99’695.00","22.97","United Kingdom","London Stock Exchange","GBP"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","2’223’670.30","0.65","2’223’670.30","2’373’000.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"UMI","UMICORE SA","Materials","Equity","2’167’217.69","0.63","2’167’217.69","144’129.00","15.04","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SWEC B","SWECO CLASS B","Industrials","Equity","2’098’937.73","0.61","2’098’937.73","152’876.00","13.73","Sweden","Nasdaq Omx Nordic","SEK"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","2’084’669.90","0.61","2’084’669.90","103’500.00","20.14","Japan","Tokyo Stock Exchange","JPY"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrials","Equity","2’069’544.96","0.60","2’069’544.96","115’488.00","17.92","United States","New York Stock Exchange Inc.","USD"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1’956’423.33","0.57","1’956’423.33","1’287.00","1’520.14","Switzerland","SIX Swiss Exchange","CHF"
"SUN","SULZER AG","Industrials","Equity","1’792’924.99","0.52","1’792’924.99","12’972.00","138.22","Switzerland","SIX Swiss Exchange","CHF"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","1’748’682.00","0.51","1’748’682.00","62’010.00","28.20","United States","New York Stock Exchange Inc.","USD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","1’612’255.91","0.47","1’612’255.91","23’350.00","69.05","Taiwan","Taiwan Stock Exchange","TWD"
"C52","COMFORTDELGRO CORPORATION LTD","Industrials","Equity","1’585’357.68","0.46","1’585’357.68","1’603’400.00","0.99","Singapore","Singapore Exchange","SGD"
"SWON","SOFTWAREONE HOLDING LTD","Information Technology","Equity","1’566’287.34","0.46","1’566’287.34","83’282.00","18.81","Switzerland","SIX Swiss Exchange","CHF"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","1’543’401.66","0.45","1’543’401.66","43’562.00","35.43","United States","New York Stock Exchange Inc.","USD"
"PLUS","EPLUS","Information Technology","Equity","1’469’252.88","0.43","1’469’252.88","19’941.00","73.68","United States","NASDAQ","USD"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","1’425’571.30","0.42","1’425’571.30","63’670.00","22.39","United States","New York Stock Exchange Inc.","USD"
"NETC","NETCOMPANY GROUP","Information Technology","Equity","1’424’777.27","0.42","1’424’777.27","33’179.00","42.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","1’415’955.33","0.41","1’415’955.33","285’315.00","4.96","Taiwan","Taiwan Stock Exchange","TWD"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","1’415’643.45","0.41","1’415’643.45","17’522.00","80.79","Switzerland","SIX Swiss Exchange","CHF"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","1’279’807.85","0.37","1’279’807.85","95’153.00","13.45","United States","NASDAQ","USD"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","1’265’403.28","0.37","1’265’403.28","78’299.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"AFRY","AFRY","Industrials","Equity","1’261’063.06","0.37","1’261’063.06","70’289.00","17.94","Sweden","Nasdaq Omx Nordic","SEK"
"6436","AMANO CORP","Information Technology","Equity","1’255’031.70","0.37","1’255’031.70","48’600.00","25.82","Japan","Tokyo Stock Exchange","JPY"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","1’242’737.16","0.36","1’242’737.16","34’700.00","35.81","Japan","Tokyo Stock Exchange","JPY"
"763","ZTE CORP H","Information Technology","Equity","1’237’226.22","0.36","1’237’226.22","559’000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Information Technology","Equity","1’151’544.95","0.34","1’151’544.95","164’285.00","7.01","United Kingdom","London Stock Exchange","GBP"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","1’131’131.76","0.33","1’131’131.76","164’648.00","6.87","United States","NASDAQ","USD"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","1’120’745.07","0.33","1’120’745.07","151’004.00","7.42","Sweden","Nasdaq Omx Nordic","SEK"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","1’034’242.82","0.30","1’034’242.82","68’100.00","15.19","Japan","Tokyo Stock Exchange","JPY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","1’029’177.45","0.30","1’029’177.45","3’348’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPT","SPIRENT COMMUNICATIONS","Information Technology","Equity","990’250.99","0.29","990’250.99","428’068.00","2.31","United Kingdom","London Stock Exchange","GBP"
"6368","ORGANO CORP","Industrials","Equity","985’900.78","0.29","985’900.78","19’200.00","51.35","Japan","Tokyo Stock Exchange","JPY"
"NVEE","NV5 GLOBAL INC","Industrials","Equity","976’092.03","0.29","976’092.03","10’499.00","92.97","United States","NASDAQ","USD"
"FGP","FIRSTGROUP PLC","Industrials","Equity","954’260.40","0.28","954’260.40","476’875.00","2.00","United Kingdom","London Stock Exchange","GBP"
"ARLO","ARLO TECHNOLOGIES INC","Information Technology","Equity","941’318.48","0.28","941’318.48","72’187.00","13.04","United States","New York Stock Exchange Inc.","USD"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrials","Equity","938’522.72","0.27","938’522.72","21’062.00","44.56","United States","New York Stock Exchange Inc.","USD"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","918’189.73","0.27","918’189.73","35’000.00","26.23","Japan","Tokyo Stock Exchange","JPY"
"IESC","IES INC","Industrials","Equity","910’521.55","0.27","910’521.55","6’535.00","139.33","United States","NASDAQ","USD"
"BFSA","BEFESA SA","Industrials","Equity","881’414.36","0.26","881’414.36","26’478.00","33.29","Germany","Xetra","EUR"
"IRB","IRB INFRASTRUCTURE DEVELOPERS LTD","Industrials","Equity","868’854.64","0.25","868’854.64","1’116’874.00","0.78","India","National Stock Exchange Of India","INR"
"9793","DAISEKI LTD","Industrials","Equity","831’886.11","0.24","831’886.11","35’780.00","23.25","Japan","Tokyo Stock Exchange","JPY"
"SGM","SIMS LTD","Materials","Equity","813’011.87","0.24","813’011.87","118’190.00","6.88","Australia","Asx - All Markets","AUD"
"MYEG","MY E.G. SERVICES","Industrials","Equity","804’000.00","0.24","804’000.00","3’718’500.00","0.22","Malaysia","Bursa Malaysia","MYR"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","790’637.82","0.23","790’637.82","49’200.00","16.07","Japan","Tokyo Stock Exchange","JPY"
"9682","DTS CORP","Information Technology","Equity","775’606.12","0.23","775’606.12","29’600.00","26.20","Japan","Tokyo Stock Exchange","JPY"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","772’442.70","0.23","772’442.70","328’000.00","2.36","Taiwan","Taiwan Stock Exchange","TWD"
"5857","ARE HOLDINGS INC","Materials","Equity","769’868.21","0.23","769’868.21","59’000.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","687’403.42","0.20","687’403.42","15’314’600.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"AMRC","AMERESCO INC CLASS A","Industrials","Equity","677’179.05","0.20","677’179.05","23’505.00","28.81","United States","New York Stock Exchange Inc.","USD"
"DTL","DATA#3 LTD","Information Technology","Equity","639’742.21","0.19","639’742.21","114’446.00","5.59","Australia","Asx - All Markets","AUD"
"6013","TAKUMA LTD","Industrials","Equity","630’947.41","0.18","630’947.41","61’400.00","10.28","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","614’806.59","0.18","614’806.59","614’807.00","100.00","United States","-","USD"
"4812","DENTSU SOKEN INC","Information Technology","Equity","603’953.75","0.18","603’953.75","18’400.00","32.82","Japan","Tokyo Stock Exchange","JPY"
"NXSN","NEXT VISION STABILIZED SYSTEMS LTD","Information Technology","Equity","600’912.41","0.18","600’912.41","42’007.00","14.31","Israel","Tel Aviv Stock Exchange","ILS"
"GRC","GORMAN-RUPP","Industrials","Equity","590’003.12","0.17","590’003.12","16’072.00","36.71","United States","New York Stock Exchange Inc.","USD"
"KLS","KELSIAN GROUP LTD","Industrials","Equity","556’918.98","0.16","556’918.98","161’922.00","3.44","Australia","Asx - All Markets","AUD"
"3969","CHINA RAILWAY SIGNAL COMMUNICATION","Information Technology","Equity","548’279.84","0.16","548’279.84","1’274’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NVRI","ENVIRI CORP","Industrials","Equity","509’679.17","0.15","509’679.17","59’059.00","8.63","United States","New York Stock Exchange Inc.","USD"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","506’718.89","0.15","506’718.89","30’100.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","505’538.31","0.15","505’538.31","38’039.00","13.29","United States","NASDAQ","USD"
"9336","DAIEI KANKYO LTD","Industrials","Equity","483’681.46","0.14","483’681.46","28’500.00","16.97","Japan","Tokyo Stock Exchange","JPY"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrials","Equity","437’169.16","0.13","437’169.16","289’516.00","1.51","United States","New York Stock Exchange Inc.","USD"
"178320","SEOJIN SYSTEM LTD","Information Technology","Equity","428’952.49","0.13","428’952.49","19’233.00","22.30","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3076","AI HOLDINGS CORP","Information Technology","Equity","389’944.05","0.11","389’944.05","26’400.00","14.77","Japan","Tokyo Stock Exchange","JPY"
"8422","CLEANAWAY LTD","Industrials","Equity","380’438.64","0.11","380’438.64","68’000.00","5.59","Taiwan","Taiwan Stock Exchange","TWD"
"9716","NOMURA LTD","Industrials","Equity","363’739.90","0.11","363’739.90","67’100.00","5.42","Japan","Tokyo Stock Exchange","JPY"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","346’212.30","0.10","346’212.30","3’990.00","86.77","United States","NASDAQ","USD"
"383310","ECOPRO HN LTD","Industrials","Equity","345’934.18","0.10","345’934.18","7’768.00","44.53","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","328’467.61","0.10","328’467.61","2’564’478.00","12.81","Hong Kong","-","HKD"
"DBG","DERICHEBOURG SA","Industrials","Equity","315’338.32","0.09","315’338.32","69’230.00","4.55","France","Nyse Euronext - Euronext Paris","EUR"
"9247","TRE HOLDINGS CORP","Industrials","Equity","313’163.62","0.09","313’163.62","38’900.00","8.05","Japan","Tokyo Stock Exchange","JPY"
"RDUS","RADIUS RECYCLING INC CLASS A","Materials","Equity","312’454.74","0.09","312’454.74","20’462.00","15.27","United States","NASDAQ","USD"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","306’231.94","0.09","306’231.94","58’219.00","5.26","United States","NASDAQ","USD"
"3393","WASION HOLDINGS LTD","Information Technology","Equity","299’623.43","0.09","299’623.43","342’000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CBRAIN","CBRAIN","Information Technology","Equity","297’504.53","0.09","297’504.53","8’484.00","35.07","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","287’834.93","0.08","287’834.93","234’030.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"3962","CHANGE HOLDINGS INC","Information Technology","Equity","281’472.71","0.08","281’472.71","37’700.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"BAND","BANDWIDTH INC CLASS A","Communication","Equity","275’346.56","0.08","275’346.56","16’312.00","16.88","United States","NASDAQ","USD"
"7456","MATSUDA SANGYO LTD","Industrials","Equity","273’312.20","0.08","273’312.20","15’000.00","18.22","Japan","Tokyo Stock Exchange","JPY"
"856","VSTECS HOLDINGS LTD","Information Technology","Equity","246’256.12","0.07","246’256.12","434’000.00","0.57","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9551","METAWATER LTD","Industrials","Equity","240’987.19","0.07","240’987.19","19’900.00","12.11","Japan","Tokyo Stock Exchange","JPY"
"MCG","MOBICO GROUP PLC","Industrials","Equity","240’186.66","0.07","240’186.66","372’196.00","0.65","United Kingdom","London Stock Exchange","GBP"
"IHS","IHS HOLDING LTD","Communication","Equity","197’987.20","0.06","197’987.20","61’871.00","3.20","United Kingdom","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","195’506.30","0.06","195’506.30","31’449’144.00","0.62","Japan","-","JPY"
"SPWR","SUNPOWER","Industrials","Equity","185’251.60","0.05","185’251.60","62’585.00","2.96","United States","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","67’000.00","0.02","67’000.00","67’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","62’356.55","0.02","62’356.55","49’329.00","126.41","United Kingdom","-","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","55’818.42","0.02","55’818.42","50’158.00","111.28","Switzerland","-","CHF"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","51’117.53","0.01","51’117.53","837’049’626.00","0.01","Indonesia","-","IDR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","46’883.80","0.01","46’883.80","1’520’981.00","3.08","Taiwan","-","TWD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","43’368.09","0.01","43’368.09","59’696’175.00","0.07","Korea (South)","-","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","41’302.09","0.01","41’302.09","56’516.00","73.08","Canada","-","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","41’258.36","0.01","41’258.36","38’496.00","107.18","European Union","-","EUR"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","31’803.66","0.01","31’803.66","119’811.00","26.54","Israel","-","ILS"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","28’816.44","0.01","28’816.44","39’053.00","73.79","Singapore","-","SGD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","18’984.47","0.01","18’984.47","201’049.00","9.44","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","13’362.58","0.00","13’362.58","92’979.00","14.37","Denmark","-","DKK"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","11’966.96","0.00","11’966.96","56’454.00","21.20","Malaysia","-","MYR"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","11’372.66","0.00","11’372.66","63’169.00","18.00","Brazil","-","BRL"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4’658.60","0.00","4’658.60","6’976.00","66.79","Australia","-","AUD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","4’186.15","0.00","4’186.15","44’572.00","9.39","Norway","-","NOK"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","3’639.30","0.00","3’639.30","66’546.00","5.47","Mexico","-","MXN"
"ILS","ILS/USD","Cash and/or Derivatives","FX","113.48","0.00","113.48","-74’835.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","117.09","0.00","117.09","-9’315’460.00","1.00","United States","-","USD"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","230’820.00","1.00","2’308.20","-","Chicago Mercantile Exchange","USD"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","702’960.00","6.00","2’343.20","-","Ice Futures U.S.","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","619’500.00","6.00","2’065.00","-","Chicago Mercantile Exchange","USD"
 
