﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"82’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MINNESOTA ST GEN FD REV","State Tax-Backed","Obligationen (FI)","25’758’540","0.30","25’758’540.00","25’000’000.00","604146FZ8","US604146FZ81","-","101.16","Vereinigte Staaten","-","USD","0.61","3.11","1.00","01.März2025","5.00","0.60","-","3.11","0.60","3.11","USD","11.Okt.2022","11.Okt.2022"
"METROPOLITAN COUNCIL MINN MINN","Local Tax-Backed","Obligationen (FI)","25’405’745","0.29","25’405’744.96","25’070’000.00","591852Z35","US591852Z359","-","100.71","Vereinigte Staaten","-","USD","0.37","3.05","1.00","01.Dez.2024","5.00","0.37","-","3.05","0.37","3.05","USD","05.Mai2021","05.Mai2021"
"ORANGE CNTY CALIF WTR DIST REV","Cash und/oder Derivate","Geldmarkt","25’018’887","0.29","25’018’886.61","25’000’000.00","684421CB4","US684421CB49","-","100.00","Vereinigte Staaten","-","USD","0.00","2.10","1.00","01.Aug.2042","2.10","0.00","-","2.10","0.00","2.10","USD","17.Mai2021","11.Juni2003"
"NEW JERSEY ST","State Tax-Backed","Obligationen (FI)","24’549’872","0.28","24’549’872.35","23’545’000.00","646039YK7","US646039YK78","-","103.64","Vereinigte Staaten","-","USD","1.78","2.99","1.00","01.Juni2026","5.00","1.78","-","2.99","1.78","2.99","USD","24.Nov.2020","24.Nov.2020"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","23’933’423","0.28","23’933’423.33","23’580’000.00","452152P88","US452152P882","-","100.46","Vereinigte Staaten","-","USD","0.29","3.38","1.00","01.Nov.2024","5.00","0.29","-","3.38","0.29","3.38","USD","08.Nov.2017","08.Nov.2017"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","23’651’661","0.27","23’651’660.67","23’650’000.00","64972GSC9","US64972GSC95","-","100.00","Vereinigte Staaten","-","USD","0.00","2.57","1.00","15.Juni2051","2.57","0.00","-","2.57","0.00","2.57","USD","13.Sept.2018","13.Sept.2018"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","22’528’458","0.26","22’528’458.07","21’185’000.00","373385KA0","US373385KA02","-","106.13","Vereinigte Staaten","-","USD","2.75","2.82","1.00","01.Juli2027","5.00","2.75","-","2.82","2.75","2.82","USD","07.Juli2022","07.Juli2022"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","21’148’430","0.24","21’148’429.91","19’160’000.00","93974EB88","US93974EB889","-","108.09","Vereinigte Staaten","-","USD","3.60","2.87","1.00","01.Aug.2028","5.00","3.60","-","2.87","3.60","2.87","USD","10.Mai2023","10.Mai2023"
"MINNESOTA ST GEN FD REV","State Tax-Backed","Obligationen (FI)","21’002’432","0.24","21’002’432.00","20’000’000.00","604146GA2","US604146GA22","-","103.14","Vereinigte Staaten","-","USD","1.53","3.01","1.00","01.März2026","5.00","1.53","-","3.01","1.53","3.01","USD","11.Okt.2022","11.Okt.2022"
"NEW JERSEY ST EDL FACS AUTH RE","Bildung","Obligationen (FI)","21’002’992","0.24","21’002’992.06","19’560’000.00","646067EJ3","US646067EJ39","-","105.50","Vereinigte Staaten","-","USD","2.42","2.81","1.00","01.März2027","5.00","2.42","-","2.81","2.42","2.81","USD","02.Juni2022","02.Juni2022"
"BAY AREA TOLL AUTH CALIF TOLL","Cash und/oder Derivate","Geldmarkt","20’868’258","0.24","20’868’257.99","20’850’000.00","072024C59","US072024C592","-","100.00","Vereinigte Staaten","-","USD","0.00","1.75","1.00","01.Apr.2059","1.75","0.00","-","1.75","0.00","1.75","USD","26.Juni2024","26.Juni2024"
"MINNESOTA PUB FACS AUTH ST REV","Versorger","Obligationen (FI)","20’732’730","0.24","20’732’730.06","18’500’000.00","604115DG7","US604115DG75","-","109.21","Vereinigte Staaten","-","USD","4.05","2.86","1.00","01.März2029","5.00","4.05","-","2.86","4.05","2.86","USD","20.Dez.2023","20.Dez.2023"
"HOUSTON TEX","Local Tax-Backed","Obligationen (FI)","20’659’443","0.24","20’659’443.19","19’700’000.00","442331K86","US442331K860","-","103.00","Vereinigte Staaten","-","USD","1.55","4.10","1.00","01.März2028","5.00","3.24","-","3.09","1.53","3.09","USD","13.Apr.2016","13.Apr.2016"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","20’452’737","0.24","20’452’737.35","19’030’000.00","93974EUU8","US93974EUU80","-","105.18","Vereinigte Staaten","-","USD","2.34","2.87","1.00","01.Feb.2027","5.00","2.34","-","2.87","2.34","2.87","USD","23.Feb.2022","23.Feb.2022"
"PENNSYLVANIA ST TPK COMMN TPK","Transport","Obligationen (FI)","20’426’272","0.24","20’426’272.02","19’700’000.00","709224PA1","US709224PA15","-","103.06","Vereinigte Staaten","-","USD","1.80","3.86","1.00","01.Juni2027","5.00","2.65","-","3.30","1.78","3.30","USD","07.Juni2016","07.Juni2016"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Obligationen (FI)","20’319’680","0.23","20’319’680.00","20’000’000.00","010268AR1","US010268AR13","-","100.10","Vereinigte Staaten","-","USD","0.13","3.16","1.00","01.Sept.2024","4.00","0.12","-","3.16","0.12","3.16","USD","12.Feb.2015","12.Feb.2015"
"TEXAS ST","Prerefund/Escrow","Obligationen (FI)","20’062’211","0.23","20’062’210.77","19’700’000.00","882723SV2","US882723SV26","-","100.38","Vereinigte Staaten","-","USD","0.21","3.12","1.00","01.Okt.2024","5.00","0.21","-","3.12","0.21","3.12","USD","18.Dez.2014","18.Dez.2014"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","19’788’552","0.23","19’788’551.54","18’130’000.00","64990FJ62","US64990FJ625","-","107.47","Vereinigte Staaten","-","USD","3.31","2.84","1.00","15.März2028","5.00","3.31","-","2.84","3.31","2.84","USD","17.Dez.2021","17.Dez.2021"
"VIRGINIA COLLEGE BLDG AUTH VA","State Tax-Backed","Obligationen (FI)","19’564’567","0.23","19’564’567.19","18’245’000.00","92778VFF0","US92778VFF04","-","104.94","Vereinigte Staaten","-","USD","2.34","2.97","1.00","01.Feb.2027","5.00","2.34","-","2.97","2.34","2.97","USD","21.Dez.2017","21.Dez.2017"
"MARYLAND ST","State Tax-Backed","Obligationen (FI)","19’403’335","0.22","19’403’334.89","19’185’000.00","574193SV1","US574193SV12","-","99.76","Vereinigte Staaten","-","USD","1.95","3.12","1.00","01.Aug.2026","3.00","1.94","-","3.12","1.94","3.12","USD","18.März2020","18.März2020"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","19’301’188","0.22","19’301’187.85","17’460’000.00","60412AJ20","US60412AJ203","-","108.25","Vereinigte Staaten","-","USD","3.60","2.82","1.00","01.Aug.2028","5.00","3.60","-","2.82","3.60","2.82","USD","10.Aug.2023","10.Aug.2023"
"DELAWARE ST","State Tax-Backed","Obligationen (FI)","18’833’912","0.22","18’833’911.98","17’295’000.00","246381SF5","US246381SF50","-","107.86","Vereinigte Staaten","-","USD","3.43","2.80","1.00","01.Mai2028","5.00","3.43","-","2.80","3.43","2.80","USD","10.Mai2023","10.Mai2023"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","18’782’451","0.22","18’782’450.75","16’885’000.00","93974ES98","US93974ES982","-","109.03","Vereinigte Staaten","-","USD","4.01","2.87","1.00","01.Feb.2029","5.00","4.00","-","2.87","4.00","2.87","USD","07.Feb.2024","07.Feb.2024"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","18’477’744","0.21","18’477’743.98","17’460’000.00","25477GSE6","US25477GSE60","-","104.37","Vereinigte Staaten","-","USD","2.06","2.94","1.00","01.Okt.2026","5.00","2.06","-","2.94","2.06","2.94","USD","11.März2020","11.März2020"
"LOS ANGELES CNTY CALIF","Cash und/oder Derivate","Geldmarkt","18’405’668","0.21","18’405’667.79","18’040’000.00","544657JB6","US544657JB68","-","101.82","Vereinigte Staaten","-","USD","0.94","3.04","1.00","30.Juni2025","5.00","0.94","-","3.04","0.94","3.04","USD","01.Juli2024","01.Juli2024"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","18’306’698","0.21","18’306’698.41","17’215’000.00","373385MB6","US373385MB66","-","106.13","Vereinigte Staaten","-","USD","2.75","2.82","1.00","01.Juli2027","5.00","2.75","-","2.82","2.75","2.82","USD","12.Juli2023","12.Juli2023"
"NEW JERSEY ST TRANSN TR FD AUT","State Tax-Backed","Obligationen (FI)","18’145’733","0.21","18’145’733.33","17’940’000.00","6461366A4","US6461366A44","-","100.72","Vereinigte Staaten","-","USD","0.41","3.23","1.00","15.Dez.2024","5.00","0.41","-","3.23","0.41","3.23","USD","18.Dez.2019","18.Dez.2019"
"LOS ANGELES CALIF","Cash und/oder Derivate","Geldmarkt","17’942’275","0.21","17’942’274.63","17’600’000.00","544351SE0","US544351SE06","-","101.85","Vereinigte Staaten","-","USD","0.93","2.99","1.00","26.Juni2025","5.00","0.93","-","2.99","0.93","2.99","USD","09.Juli2024","09.Juli2024"
"SOUTHERN CALIF PUB PWR AUTH PW","Cash und/oder Derivate","Geldmarkt","17’616’783","0.20","17’616’782.51","17’600’000.00","842475M85","US842475M859","-","100.00","Vereinigte Staaten","-","USD","0.00","2.25","1.00","01.Juli2036","2.00","0.00","-","2.25","0.00","2.25","USD","04.Apr.2023","28.Apr.2020"
"NORTH TEX MUN WTR DIST TEX WTR","Versorger","Obligationen (FI)","17’473’489","0.20","17’473’488.60","17’200’000.00","662903B85","US662903B850","-","100.09","Vereinigte Staaten","-","USD","0.13","3.23","1.00","01.Sept.2024","4.00","0.12","-","3.23","0.12","3.23","USD","02.Dez.2021","15.Okt.2021"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","17’424’789","0.20","17’424’788.64","17’110’000.00","882723SQ3","US882723SQ31","-","100.38","Vereinigte Staaten","-","USD","0.21","4.67","1.00","01.Okt.2025","5.00","1.15","-","3.11","0.21","3.11","USD","18.Dez.2014","18.Dez.2014"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","17’226’007","0.20","17’226’007.47","16’000’000.00","64966QMP2","US64966QMP27","-","106.62","Vereinigte Staaten","-","USD","3.02","2.88","1.00","01.Nov.2027","5.00","3.01","-","2.88","3.01","2.88","USD","09.Sept.2020","09.Sept.2020"
"MASSACHUSETTS ST WTR RES AUTH","Prerefund/Escrow","Obligationen (FI)","17’184’603","0.20","17’184’602.85","16’155’000.00","576051PP5","US576051PP50","-","104.08","Vereinigte Staaten","-","USD","1.90","2.93","1.00","01.Aug.2026","5.00","1.90","-","2.93","1.90","2.93","USD","12.Mai2016","12.Mai2016"
"DISTRICT COLUMBIA INCOME TAX R","Local Tax-Backed","Obligationen (FI)","17’027’560","0.20","17’027’559.60","15’490’000.00","25477GSG1","US25477GSG19","-","108.47","Vereinigte Staaten","-","USD","3.77","2.85","1.00","01.Okt.2028","5.00","3.76","-","2.85","3.76","2.85","USD","11.März2020","11.März2020"
"CALIFORNIA ST PUB WKS BRD LEAS","State Tax-Backed","Obligationen (FI)","16’977’725","0.20","16’977’725.15","15’800’000.00","13068L7Y5","US13068L7Y52","-","105.16","Vereinigte Staaten","-","USD","2.34","2.88","1.00","01.Feb.2027","5.00","2.34","-","2.88","2.34","2.88","USD","14.Okt.2021","14.Okt.2021"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","16’839’123","0.19","16’839’122.87","16’290’000.00","3733846U5","US3733846U52","-","102.75","Vereinigte Staaten","-","USD","1.32","2.95","1.00","01.Dez.2025","5.00","1.32","-","2.95","1.32","2.95","USD","17.Nov.2016","17.Nov.2016"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","16’687’899","0.19","16’687’899.24","15’480’000.00","64971X4P0","US64971X4P05","-","106.76","Vereinigte Staaten","-","USD","3.02","2.83","1.00","01.Nov.2027","5.00","3.01","-","2.83","3.01","2.83","USD","28.Feb.2023","28.Feb.2023"
"PRIVATE COLLEGES & UNIVS AUTH","Bildung","Obligationen (FI)","16’640’857","0.19","16’640’856.59","16’015’000.00","74265LS66","US74265LS660","-","102.03","Vereinigte Staaten","-","USD","1.08","3.14","1.00","01.Sept.2025","5.00","1.07","-","3.14","1.07","3.14","USD","02.Juni2020","02.Juni2020"
"CARROLLTON TEX FMRS BRH INDPT","School Districts","Obligationen (FI)","16’507’817","0.19","16’507’817.48","15’135’000.00","145628P64","US145628P645","-","106.97","Vereinigte Staaten","-","USD","3.23","2.93","1.00","15.Feb.2028","5.00","3.22","-","2.93","3.22","2.93","USD","10.Aug.2023","01.Aug.2023"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","16’496’900","0.19","16’496’900.02","15’705’000.00","13063DPC6","US13063DPC64","-","103.58","Vereinigte Staaten","-","USD","1.61","2.83","1.00","01.Apr.2026","5.00","1.62","-","2.83","1.62","2.83","USD","18.Apr.2019","18.Apr.2019"
"NEW JERSEY ST TRANSN TR FD AUTH","State Tax-Backed","Obligationen (FI)","16’424’896","0.19","16’424’896.25","17’240’000.00","646136EN7","US646136EN71","-","95.27","Vereinigte Staaten","-","USD","1.40","3.46","1.00","15.Dez.2025","0.00","1.37","-","3.46","1.37","3.46","USD","01.Juni2006","01.Juni2006"
"MULTNOMAH CNTY ORE SCH DIST NO","School Districts","Obligationen (FI)","16’337’017","0.19","16’337’017.31","15’090’000.00","625517NR4","US625517NR46","-","107.83","Vereinigte Staaten","-","USD","3.56","2.87","1.00","15.Juni2028","5.00","3.55","-","2.87","3.55","2.87","USD","27.Apr.2023","27.Apr.2023"
"WISCONSIN ST GEN FD ANNUAL APP","Prerefund/Escrow","Obligationen (FI)","16’228’842","0.19","16’228’841.86","15’180’000.00","977100GR1","US977100GR19","-","105.87","Vereinigte Staaten","-","USD","2.59","2.80","1.00","01.Mai2027","5.00","2.58","-","2.80","2.58","2.80","USD","31.Jan.2019","31.Jan.2019"
"MASSACHUSETTS ST SCH BLDG AUTH","Prerefund/Escrow","Obligationen (FI)","16’191’903","0.19","16’191’902.55","15’360’000.00","576000WY5","US576000WY52","-","103.32","Vereinigte Staaten","-","USD","1.50","2.84","1.00","15.Feb.2026","5.00","1.49","-","2.84","1.49","2.84","USD","31.Juli2019","31.Juli2019"
"ENERGY NORTHWEST WASH ELEC REV","Versorger","Obligationen (FI)","16’189’550","0.19","16’189’550.00","15’000’000.00","29270C3C7","US29270C3C71","-","107.72","Vereinigte Staaten","-","USD","3.60","2.92","1.00","01.Juli2028","5.00","3.59","-","2.92","3.59","2.92","USD","11.Juni2020","11.Juni2020"
"WISCONSIN ST FOR ISSUES DTD PR","Prerefund/Escrow","Obligationen (FI)","16’108’816","0.19","16’108’816.49","15’700’000.00","97705MDD4","US97705MDD48","-","101.56","Vereinigte Staaten","-","USD","0.77","2.98","1.00","01.Mai2025","5.00","0.77","-","2.98","0.77","2.98","USD","16.März2016","16.März2016"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","16’098’389","0.19","16’098’388.51","15’420’000.00","64966QYH7","US64966QYH72","-","102.11","Vereinigte Staaten","-","USD","0.99","2.93","1.00","01.Aug.2025","5.00","0.99","-","2.93","0.99","2.93","USD","12.Apr.2022","12.Apr.2022"
"NEW YORK ST DORM AUTH REVS ST","State Tax-Backed","Obligationen (FI)","16’083’073","0.19","16’083’072.50","15’000’000.00","64990JAA4","US64990JAA43","-","107.01","Vereinigte Staaten","-","USD","3.20","3.10","1.00","01.Juli2028","5.00","3.59","-","2.86","3.18","2.86","USD","27.März2024","27.März2024"
"WASHINGTON ST","State Tax-Backed","Obligationen (FI)","16’048’965","0.19","16’048’965.08","14’540’000.00","93974EF84","US93974EF849","-","108.09","Vereinigte Staaten","-","USD","3.60","2.87","1.00","01.Aug.2028","5.00","3.60","-","2.87","3.60","2.87","USD","09.Aug.2023","09.Aug.2023"
"GEORGIA ST","State Tax-Backed","Obligationen (FI)","16’011’920","0.19","16’011’920.44","14’895’000.00","373385AK9","US373385AK93","-","105.21","Vereinigte Staaten","-","USD","2.34","2.86","1.00","01.Feb.2027","5.00","2.34","-","2.86","2.34","2.86","USD","18.Juli2017","18.Juli2017"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Obligationen (FI)","15’990’480","0.18","15’990’479.50","15’000’000.00","60636WSZ9","US60636WSZ94","-","105.56","Vereinigte Staaten","-","USD","2.59","2.91","1.00","01.Mai2027","5.00","2.58","-","2.91","2.58","2.91","USD","14.Dez.2022","14.Dez.2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","15’966’436","0.18","15’966’435.85","14’800’000.00","70914PX72","US70914PX726","-","106.42","Vereinigte Staaten","-","USD","2.93","2.89","1.00","01.Okt.2027","5.00","2.93","-","2.89","2.93","2.89","USD","22.Sept.2022","22.Sept.2022"
"ALABAMA FED AID HWY FIN AUTH S","Prerefund/Escrow","Obligationen (FI)","15’902’371","0.18","15’902’371.04","15’040’000.00","010268BA7","US010268BA78","-","103.86","Vereinigte Staaten","-","USD","1.98","3.11","1.00","01.Sept.2026","5.00","1.98","-","3.11","1.98","3.11","USD","29.Nov.2016","29.Nov.2016"
"CLARK CNTY NEV FOR ISSUES DTD","Local Tax-Backed","Obligationen (FI)","15’857’541","0.18","15’857’540.78","15’030’000.00","180848RY1","US180848RY15","-","104.46","Vereinigte Staaten","-","USD","2.16","3.55","1.00","01.Nov.2027","5.00","3.00","-","2.97","2.14","2.97","USD","03.Aug.2016","03.Aug.2016"
"ILLINOIS ST","State Tax-Backed","Obligationen (FI)","15’721’758","0.18","15’721’758.31","14’800’000.00","452152G96","US452152G964","-","103.94","Vereinigte Staaten","-","USD","2.38","3.80","1.00","01.Feb.2028","5.00","3.16","-","3.37","2.33","3.37","USD","02.Nov.2016","02.Nov.2016"
"MISSOURI ST HWYS & TRANS COMMN","State Tax-Backed","Obligationen (FI)","15’666’354","0.18","15’666’353.62","15’255’000.00","60636WSX4","US60636WSX47","-","101.65","Vereinigte Staaten","-","USD","0.77","2.87","1.00","01.Mai2025","5.00","0.77","-","2.87","0.77","2.87","USD","14.Dez.2022","14.Dez.2022"
"NEW MEXICO ST SEVERANCE TAX","State Tax-Backed","Obligationen (FI)","15’617’003","0.18","15’617’003.00","15’000’000.00","6473103Z2","US6473103Z22","-","103.91","Vereinigte Staaten","-","USD","1.86","2.93","1.00","01.Juli2026","5.00","1.86","-","2.93","1.86","2.93","USD","29.Juni2022","29.Juni2022"
"CENTRAL PUGET SOUND WASH REGL","Prerefund/Escrow","Obligationen (FI)","15’604’705","0.18","15’604’704.87","15’050’000.00","15504RGJ2","US15504RGJ23","-","102.64","Vereinigte Staaten","-","USD","1.25","2.90","1.00","01.Nov.2025","5.00","1.24","-","2.90","1.24","2.90","USD","10.Sept.2015","10.Sept.2015"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","15’533’123","0.18","15’533’122.86","15’250’000.00","13063DL89","US13063DL897","-","100.40","Vereinigte Staaten","-","USD","0.21","3.03","1.00","01.Okt.2024","5.00","0.21","-","3.03","0.21","3.03","USD","17.Nov.2021","17.Nov.2021"
"DALLAS TEX WTRWKS & SWR SYS RE","Versorger","Obligationen (FI)","15’522’647","0.18","15’522’647.17","14’945’000.00","2354166L3","US2354166L36","-","102.41","Vereinigte Staaten","-","USD","1.16","2.95","1.00","01.Okt.2025","5.00","1.16","-","2.95","1.16","2.95","USD","25.März2015","25.März2015"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","15’477’201","0.18","15’477’201.37","14’180’000.00","64990FZG2","US64990FZG26","-","107.47","Vereinigte Staaten","-","USD","3.31","2.84","1.00","15.März2028","5.00","3.31","-","2.84","3.31","2.84","USD","25.März2021","25.März2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","15’303’946","0.18","15’303’945.64","15’025’000.00","13063DFT0","US13063DFT00","-","100.40","Vereinigte Staaten","-","USD","0.21","3.03","1.00","01.Okt.2024","5.00","0.21","-","3.03","0.21","3.03","USD","15.März2018","15.März2018"
"MISSOURI ST BRD PUB BLDGS SPL","State Tax-Backed","Obligationen (FI)","15’275’084","0.18","15’275’084.00","15’000’000.00","606341MA0","US606341MA06","-","100.38","Vereinigte Staaten","-","USD","0.21","3.14","1.00","01.Okt.2024","5.00","0.21","-","3.14","0.21","3.14","USD","25.Aug.2020","25.Aug.2020"
"TEXAS ST","State Tax-Backed","Obligationen (FI)","15’226’816","0.18","15’226’816.09","14’570’000.00","882723N88","US882723N885","-","103.05","Vereinigte Staaten","-","USD","1.66","4.28","1.00","01.Apr.2029","5.00","4.12","-","3.15","1.61","3.15","USD","04.Mai2016","04.Mai2016"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","15’087’612","0.17","15’087’611.94","14’215’000.00","60412AWF6","US60412AWF64","-","104.26","Vereinigte Staaten","-","USD","1.98","2.91","1.00","01.Sept.2026","5.00","1.98","-","2.91","1.98","2.91","USD","23.Sept.2021","23.Sept.2021"
"EASTERN CALIF MUN WTR DIST WTR","Cash und/oder Derivate","Geldmarkt","15’012’520","0.17","15’012’520.49","15’000’000.00","27627TBV3","US27627TBV35","-","100.00","Vereinigte Staaten","-","USD","0.00","1.85","1.00","01.Juli2046","1.65","0.00","-","1.85","0.00","1.85","USD","27.Sept.2018","27.Sept.2018"
"MASSACHUSETTS ST WTR POLLUTN A","Versorger","Obligationen (FI)","14’965’817","0.17","14’965’816.93","14’335’000.00","57605AFK7","US57605AFK79","-","102.11","Vereinigte Staaten","-","USD","0.99","2.93","1.00","01.Aug.2025","5.00","0.99","-","2.93","0.99","2.93","USD","12.Juni2014","12.Juni2014"
