﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","10’423’452.27","0.40","10’423’452.27","10’500’000.00","10’500’000.00","96.87","Deutschland","-","3.84","12.Okt.2028","3.38","EUR","12.Okt.2020"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","10’266’046.41","0.39","10’266’046.41","8’800’000.00","8’800’000.00","110.76","Spanien","-","3.46","14.Sept.2029","7.50","EUR","14.Sept.2023"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","10’264’016.01","0.39","10’264’016.01","10’300’000.00","10’300’000.00","98.04","Frankreich","-","4.06","22.März2029","6.00","EUR","22.Sept.2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Unternehmen","Obligationen (FI)","10’208’713.11","0.39","10’208’713.11","10’050’000.00","10’050’000.00","100.38","Vereinigtes Königreich","-","4.44","03.Okt.2054","5.13","EUR","03.Apr.2024"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Unternehmen","Obligationen (FI)","10’184’781.87","0.39","10’184’781.87","9’600’000.00","9’600’000.00","104.00","Frankreich","-","3.89","31.Dez.2079","5.99","EUR","22.Nov.2023"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","10’140’221.20","0.39","10’140’221.20","9’800’000.00","9’800’000.00","103.02","Frankreich","-","2.55","28.Mai2027","5.38","EUR","28.Nov.2022"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Obligationen (FI)","9’979’236.37","0.38","9’979’236.37","10’600’000.00","10’600’000.00","93.69","Spanien","-","2.48","31.Dez.2079","2.63","EUR","26.Jan.2021"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","9’878’741.56","0.38","9’878’741.56","10’603’000.00","10’603’000.00","92.04","Vereinigtes Königreich","-","3.60","24.Juni2028","2.50","EUR","24.Juni2021"
"MERLLN","MOTION FINCO SARL RegS","Unternehmen","Obligationen (FI)","9’869’362.23","0.38","9’869’362.23","9’462’000.00","9’462’000.00","104.04","Vereinigtes Königreich","-","3.08","15.Juni2030","7.38","EUR","07.Juni2023"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","9’845’013.96","0.38","9’845’013.96","9’750’000.00","9’750’000.00","100.78","Frankreich","-","4.48","15.Juni2031","5.50","EUR","11.März2024"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","9’819’526.20","0.38","9’819’526.20","9’800’000.00","9’800’000.00","98.25","Deutschland","-","1.20","12.Okt.2025","2.75","EUR","12.Okt.2020"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Obligationen (FI)","9’813’183.97","0.37","9’813’183.97","9’755’570.00","9’755’570.00","96.68","Schweiz","-","1.58","01.Apr.2026","8.00","EUR","29.Okt.2020"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","9’776’402.34","0.37","9’776’402.34","10’100’000.00","10’100’000.00","95.30","Frankreich","-","2.14","28.Sept.2026","2.00","EUR","28.Sept.2018"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","9’609’985.20","0.37","9’609’985.20","9’200’000.00","9’200’000.00","101.58","Frankreich","-","3.96","15.Feb.2029","5.38","EUR","15.Dez.2023"
"NGGLN","NGG FINANCE PLC RegS","Unternehmen","Obligationen (FI)","9’483’840.26","0.36","9’483’840.26","10’116’000.00","10’116’000.00","92.03","Vereinigtes Königreich","-","2.79","05.Sept.2082","2.13","EUR","05.Sept.2019"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","9’482’074.74","0.36","9’482’074.74","9’615’000.00","9’615’000.00","97.76","Japan","-","1.17","19.Sept.2025","3.13","EUR","19.Sept.2017"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","9’480’146.37","0.36","9’480’146.37","10’177’000.00","10’177’000.00","92.04","Italien","-","4.07","21.Okt.2028","1.63","EUR","21.Okt.2020"
"EUROB","EUROBANK SA (ATHINA) RegS","Unternehmen","Obligationen (FI)","9’432’265.54","0.36","9’432’265.54","9’325’000.00","9’325’000.00","100.36","Griechenland","-","4.93","30.Apr.2031","4.88","EUR","30.Apr.2024"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","9’392’607.12","0.36","9’392’607.12","9’610’000.00","9’610’000.00","97.63","Frankreich","-","1.68","15.Juni2026","3.13","EUR","27.März2019"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","9’388’241.38","0.36","9’388’241.38","10’500’000.00","10’500’000.00","89.11","Spanien","-","4.35","31.Dez.2079","2.38","EUR","12.Feb.2021"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","9’356’551.51","0.36","9’356’551.51","9’825’000.00","9’825’000.00","93.95","Vereinigte Staaten","-","2.29","20.Nov.2026","2.13","EUR","20.Nov.2014"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Unternehmen","Obligationen (FI)","9’327’698.66","0.36","9’327’698.66","11’225’000.00","11’225’000.00","82.84","Vereinigte Staaten","-","2.06","15.Aug.2026","2.13","EUR","10.Juni2020"
"EMECLI","EMRLD BORROWER LP RegS","Unternehmen","Obligationen (FI)","9’285’465.36","0.35","9’285’465.36","8’950’000.00","8’950’000.00","103.52","Vereinigte Staaten","-","3.15","15.Dez.2030","6.38","EUR","19.Mai2023"
"COTY","COTY INC RegS","Unternehmen","Obligationen (FI)","9’268’870.27","0.35","9’268’870.27","9’250’000.00","9’250’000.00","99.42","Vereinigte Staaten","-","1.11","15.Apr.2026","3.88","EUR","16.Juni2021"
"AFFP","AIR FRANCE-KLM MTN RegS","Unternehmen","Obligationen (FI)","9’207’034.72","0.35","9’207’034.72","9’300’000.00","9’300’000.00","98.54","Frankreich","-","4.33","23.Mai2029","4.63","EUR","23.Mai2024"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","9’205’578.88","0.35","9’205’578.88","9’700’000.00","9’700’000.00","91.87","Frankreich","-","2.83","23.Juli2027","3.25","EUR","23.Juli2020"
"AMSSW","AMS OSRAM AG RegS","Unternehmen","Obligationen (FI)","9’201’610.81","0.35","9’201’610.81","8’585’000.00","8’585’000.00","104.62","Österreich","-","2.90","30.März2029","10.50","EUR","30.Nov.2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","9’132’252.05","0.35","9’132’252.05","8’100’000.00","8’100’000.00","108.50","Spanien","-","3.58","31.Dez.2079","7.13","EUR","23.Nov.2022"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","9’081’726.99","0.35","9’081’726.99","10’118’000.00","10’118’000.00","89.49","Spanien","-","3.21","15.Nov.2027","2.25","EUR","15.Nov.2019"
"BPEIM","BPER BANCA SPA MTN RegS","Unternehmen","Obligationen (FI)","9’015’404.93","0.34","9’015’404.93","8’925’000.00","8’925’000.00","97.42","Italien","-","2.38","25.Juli2032","3.88","EUR","25.Jan.2022"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","8’984’682.27","0.34","8’984’682.27","8’450’000.00","8’450’000.00","104.17","Frankreich","-","2.95","13.Apr.2029","9.75","EUR","08.Apr.2024"
"ZIGGO","VZ SECURED FINANCING BV RegS","Unternehmen","Obligationen (FI)","8’938’292.14","0.34","8’938’292.14","10’050’000.00","10’050’000.00","87.35","Niederlande","-","6.13","15.Jan.2032","3.50","EUR","20.Jan.2022"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","8’906’027.96","0.34","8’906’027.96","9’475’000.00","9’475’000.00","92.98","Vereinigte Staaten","-","3.23","15.Jan.2028","2.25","EUR","13.Aug.2019"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","8’892’211.78","0.34","8’892’211.78","9’200’000.00","9’200’000.00","93.95","Frankreich","-","3.90","08.Dez.2028","4.88","EUR","08.Dez.2022"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","8’892’046.24","0.34","8’892’046.24","7’800’000.00","7’800’000.00","108.56","Spanien","-","5.48","31.Dez.2079","6.75","EUR","07.Sept.2023"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Unternehmen","Obligationen (FI)","8’856’623.50","0.34","8’856’623.50","8’275’000.00","8’275’000.00","100.76","Luxemburg","-","3.25","31.Dez.2079","6.75","EUR","24.Jan.2023"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","8’724’840.56","0.33","8’724’840.56","8’582’000.00","8’582’000.00","100.68","Deutschland","-","2.61","30.März2027","4.00","EUR","16.Jan.2017"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","8’698’595.63","0.33","8’698’595.63","8’725’000.00","8’725’000.00","99.20","Irland","-","5.20","20.Mai2035","4.63","EUR","20.Mai2024"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","8’673’282.97","0.33","8’673’282.97","9’000’000.00","9’000’000.00","96.29","Frankreich","-","1.90","17.Juni2026","2.38","EUR","17.Juni2020"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","8’644’160.77","0.33","8’644’160.77","8’850’000.00","8’850’000.00","96.93","Deutschland","-","2.57","26.März2027","2.88","EUR","26.März2019"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","8’602’660.56","0.33","8’602’660.56","8’925’000.00","8’925’000.00","96.25","Frankreich","-","2.94","15.Juni2028","3.75","EUR","31.Juli2020"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","8’489’981.32","0.32","8’489’981.32","8’000’000.00","8’000’000.00","104.89","Frankreich","-","4.08","12.Apr.2029","5.88","EUR","12.Okt.2023"
"MATTER","MATTERHORN TELECOM SA RegS","Unternehmen","Obligationen (FI)","8’487’862.34","0.32","8’487’862.34","8’650’000.00","8’650’000.00","97.23","Luxemburg","-","1.88","15.Sept.2026","3.13","EUR","19.Sept.2019"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Unternehmen","Obligationen (FI)","8’426’478.18","0.32","8’426’478.18","9’700’000.00","9’700’000.00","86.29","Niederlande","-","4.18","15.Jan.2029","2.88","EUR","18.Dez.2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Unternehmen","Obligationen (FI)","8’423’567.24","0.32","8’423’567.24","8’550’000.00","8’550’000.00","97.20","Vereinigtes Königreich","-","5.08","15.Apr.2032","5.63","EUR","03.Apr.2024"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","8’416’241.04","0.32","8’416’241.04","8’925’000.00","8’925’000.00","94.20","Vereinigte Staaten","-","3.38","15.Juni2028","2.88","EUR","24.Juni2020"
"CAR","AVIS BUDGET FINANCE PLC RegS","Unternehmen","Obligationen (FI)","8’368’808.30","0.32","8’368’808.30","8’250’000.00","8’250’000.00","98.46","Vereinigte Staaten","-","4.02","31.Juli2030","7.25","EUR","13.Juli2023"
"LOXAM","LOXAM SAS RegS","Unternehmen","Obligationen (FI)","8’362’105.01","0.32","8’362’105.01","8’100’000.00","8’100’000.00","103.01","Frankreich","-","2.58","31.Mai2029","6.38","EUR","20.Dez.2023"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","8’319’761.79","0.32","8’319’761.79","8’640’000.00","8’640’000.00","95.71","Frankreich","-","1.39","28.Nov.2025","1.00","EUR","28.Nov.2017"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Unternehmen","Obligationen (FI)","8’266’391.05","0.32","8’266’391.05","8’850’000.00","8’850’000.00","91.67","Vereinigte Staaten","-","4.20","30.Juni2029","3.50","EUR","23.Juni2021"
"INTRUM","INTRUM AB RegS","Unternehmen","Obligationen (FI)","8’233’415.62","0.31","8’233’415.62","12’543’000.00","12’543’000.00","64.78","Schweden","-","2.98","15.Sept.2027","3.00","EUR","19.Sept.2019"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","8’225’957.00","0.31","8’225’957.00","9’000’000.00","9’000’000.00","90.69","Frankreich","-","3.46","11.Feb.2028","1.88","EUR","11.Feb.2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","8’173’922.15","0.31","8’173’922.15","8’100’000.00","8’100’000.00","97.84","Spanien","-","1.79","27.Nov.2031","5.25","EUR","27.Mai2021"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","8’167’791.58","0.31","8’167’791.58","8’025’000.00","8’025’000.00","99.92","Griechenland","-","3.22","29.Jan.2029","4.50","EUR","29.Jan.2024"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","8’135’140.70","0.31","8’135’140.70","9’200’000.00","9’200’000.00","87.52","Frankreich","-","3.94","03.Aug.2028","1.00","EUR","03.Aug.2021"
"SHAEFF","SCHAEFFLER AG RegS","Unternehmen","Obligationen (FI)","8’120’679.19","0.31","8’120’679.19","7’900’000.00","7’900’000.00","100.65","Deutschland","-","4.41","14.Aug.2029","4.75","EUR","15.Jan.2024"
"CGGFP","VIRIDIEN SA RegS","Unternehmen","Obligationen (FI)","8’117’798.88","0.31","8’117’798.88","8’300’000.00","8’300’000.00","96.23","Frankreich","-","2.31","01.Apr.2027","7.75","EUR","01.Apr.2021"
"CAR","AVIS BUDGET FINANCE PLC RegS","Unternehmen","Obligationen (FI)","8’104’691.89","0.31","8’104’691.89","8’050’000.00","8’050’000.00","98.35","Vereinigte Staaten","-","3.50","28.Feb.2029","7.00","EUR","28.Feb.2024"
"CERBA","CERBA HEALTHCARE SA RegS","Unternehmen","Obligationen (FI)","8’099’321.72","0.31","8’099’321.72","9’775’000.00","9’775’000.00","82.59","Frankreich","-","3.62","31.Mai2028","3.50","EUR","24.Mai2021"
"AVTR","AVANTOR FUNDING INC RegS","Unternehmen","Obligationen (FI)","8’090’832.68","0.31","8’090’832.68","8’245’000.00","8’245’000.00","97.71","Vereinigte Staaten","-","1.28","01.Nov.2025","2.63","EUR","06.Nov.2020"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","8’090’768.75","0.31","8’090’768.75","8’100’000.00","8’100’000.00","99.89","Frankreich","-","4.47","09.Okt.2034","5.50","EUR","09.Juli2024"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Unternehmen","Obligationen (FI)","8’073’132.75","0.31","8’073’132.75","7’075’000.00","7’075’000.00","110.24","Griechenland","-","3.64","03.Jan.2034","8.00","EUR","03.Okt.2023"
"ALPHA","ALPHA BANK SA MTN RegS","Unternehmen","Obligationen (FI)","8’072’695.32","0.31","8’072’695.32","7’474’000.00","7’474’000.00","107.99","Griechenland","-","3.51","27.Juni2029","6.88","EUR","27.Juni2023"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","8’052’478.38","0.31","8’052’478.38","8’500’000.00","8’500’000.00","94.13","Frankreich","-","3.53","01.Apr.2028","2.50","EUR","01.Apr.2021"
"SESGFP","SES SA RegS","Unternehmen","Obligationen (FI)","8’038’370.79","0.31","8’038’370.79","8’325’000.00","8’325’000.00","94.15","Vereinigte Staaten","-","1.81","31.Dez.2079","2.88","EUR","27.Mai2021"
"NOVBNC","NOVO BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","8’016’641.20","0.31","8’016’641.20","6’600’000.00","6’600’000.00","115.80","Portugal","-","3.28","01.Dez.2033","9.88","EUR","01.Juni2023"
"BERTEL","BERTELSMANN SE & CO KGAA MTN RegS","Unternehmen","Obligationen (FI)","8’015’074.56","0.31","8’015’074.56","8’200’000.00","8’200’000.00","97.11","Deutschland","-","2.68","23.Apr.2075","3.50","EUR","23.Apr.2015"
