﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GF","GEORG FISCHER AG","Industrials","Equity","947’478.37","1.32","947’478.37","14’777.00","64.12","Switzerland","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","893’745.65","1.24","893’745.65","871’186.00","102.59","Switzerland","-","CHF"
"BEAN","BELIMO N AG","Industrials","Equity","888’264.42","1.23","888’264.42","1’879.00","472.73","Switzerland","SIX Swiss Exchange","CHF"
"ARCAD","ARCADIS NV","Industrials","Equity","866’760.00","1.20","866’760.00","13’980.00","62.00","Netherlands","Euronext Amsterdam","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrials","Equity","726’669.90","1.01","726’669.90","4’257.00","170.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materials","Equity","693’267.12","0.96","693’267.12","21’162.00","32.76","Austria","Wiener Boerse Ag","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","685’939.77","0.95","685’939.77","1’715.00","399.96","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BZU","BUZZI","Materials","Equity","650’242.56","0.90","650’242.56","17’184.00","37.84","Italy","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrials","Equity","597’107.28","0.83","597’107.28","24’332.00","24.54","Netherlands","Euronext Amsterdam","EUR"
"SWEC B","SWECO CLASS B","Industrials","Equity","560’199.04","0.78","560’199.04","39’175.00","14.30","Sweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Utilities","Equity","519’081.60","0.72","519’081.60","4’668.00","111.20","Spain","Bolsa De Madrid","EUR"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","501’053.89","0.70","501’053.89","103’137.00","4.86","United Kingdom","London Stock Exchange","GBP"
"FUR","FUGRO NV","Industrials","Equity","478’963.40","0.67","478’963.40","19’874.00","24.10","Netherlands","Euronext Amsterdam","EUR"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","442’624.73","0.62","442’624.73","9’724.00","45.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTRS","MUNTERS GROUP","Industrials","Equity","434’217.49","0.60","434’217.49","25’157.00","17.26","Sweden","Nasdaq Omx Nordic","SEK"
"HOT","HOCHTIEF AG","Industrials","Equity","390’747.50","0.54","390’747.50","3’575.00","109.30","Germany","Xetra","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","345’199.23","0.48","345’199.23","3’987’921.00","8.66","Sweden","-","SEK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","48’490.03","0.07","48’490.03","361’767.00","13.40","Denmark","-","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","21’374.44","0.03","21’374.44","17’960.00","119.01","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","21’000.00","0.03","21’000.00","21’000.00","100.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","73.81","0.00","73.81","-4’024’319.00","1.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","64.88","0.00","64.88","71.00","91.92","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","0.49","0.00","0.49","15’515.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-2.70","0.00","-2.70","-349’848.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-0.05","0.00","-0.05","64’219.00","1.00","European Union","-","EUR"
"OGU4","STOXX 600 CONS SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","246’505.00","7.00","704.30","European Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-16.22","0.00","-16.22","-17’579.00","1.00","European Union","-","EUR"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-2’192.30","0.00","-2’192.30","-877’050.00","1.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1’050’756.54","-1.46","-1’050’756.54","-1’050’757.00","100.00","European Union","-","EUR"
 
