﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BSL","BLUESCOPE STEEL LTD","Aktien","0.42","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.36","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.34","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","0.30","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.28","Australien","Asx - All Markets"
"JBH","JB HI-FI LTD","Aktien","0.26","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"AWC","ALUMINA LTD","Aktien","0.24","Australien","Asx - All Markets"
"HOLX","HOLOGIC INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"IPL","INCITEC PIVOT LTD","Aktien","0.22","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.22","Australien","Asx - All Markets"
"GPC","GENUINE PARTS","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"CGF","CHALLENGER LTD","Aktien","0.20","Australien","Asx - All Markets"
"DOW","DOWNER EDI LTD","Aktien","0.19","Australien","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.16","-","-"
"-","UNIBAILRODAMCO SE","-","0.16","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.14","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.13","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.13","Australien","Asx - All Markets"
"REH","REECE LTD","Aktien","0.12","Australien","Asx - All Markets"
"VERX","VERTEX INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.12","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.11","Australien","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Aktien","0.10","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.10","Australien","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.10","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.10","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","DIANTHUS THERAPEUTICS INC","-","0.08","-","-"
"IRE","IRESS LTD","Aktien","0.07","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.06","Australien","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"PDX","PARADOX INTERACTIVE","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.05","Norwegen","Oslo Bors Asa"
"PPT","PERPETUAL LTD","Aktien","0.05","Australien","Asx - All Markets"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.02","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"AMBA","AMBARELLA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"-","WALKME LTD","-","0.00","-","-"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
