﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT OF 1225","-","0.37","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.35","South Africa","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.35","United States","NYSE Arca"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.35","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.35","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.34","United States","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.33","Japan","London Stock Exchange"
"DCC","DCC PLC","Equity","0.30","Ireland","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.29","Japan","London Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.28","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.28","Ireland","Bolsa Mexicana De Valores"
"TMV","TEAMVIEWER AG","Equity","0.28","Germany","Xetra"
"TSLA","TESLA INC","Equity","0.25","United States","NASDAQ"
"FSLR","FIRST SOLAR INC","Equity","0.25","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.24","United States","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.24","Japan","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.23","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.22","Australia","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.22","United States","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.20","Japan","-"
"SUN","SUNCORP GROUP LTD","Equity","0.20","Australia","Asx - All Markets"
"TXN","TEXAS INSTRUMENT INC","Equity","0.19","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Equity","0.19","United States","NASDAQ"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.18","-","-"
"5401","NIPPON STEEL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.17","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.16","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.16","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.16","Ireland","London Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.16","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.15","China","New York Stock Exchange Inc."
"1211","BYD LTD H","Equity","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"MOR","MORPHOSYS AG","Equity","0.15","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.15","Germany","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.14","Spain","NASDAQ"
"9984","SOFTBANK GROUP CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.14","China","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.14","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.13","France","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"7751","CANON INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.12","United States","Deutsche Boerse Xetra"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.12","China","New York Stock Exchange Inc."
"ROR","ROTORK PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.12","Mexico","Deutsche Boerse Xetra"
"ULVR","UNILEVER PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"MS","MORGAN STANLEY","Equity","0.11","United States","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.11","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.11","Germany","Xetra"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.10","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.10","United States","New York Stock Exchange Inc."
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"6762","TDK CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.09","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.09","Germany","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.09","Japan","London Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.09","-","-"
"857","PETROCHINA LTD H","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.09","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.08","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.08","Israel","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.08","South Africa","London Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.08","United States","NYSE Arca"
"REP","REPSOL SA","Equity","0.08","Spain","Bolsa De Madrid"
"SDF","K+S AG","Equity","0.07","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.07","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.07","Australia","Asx - All Markets"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.07","Germany","Xetra"
"4507","SHIONOGI LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.07","-","-"
"7270","SUBARU CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","iShares DJ EST Banks (DE)","-","0.07","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.07","Germany","Xetra"
"SQ","SQUARE INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.07","-","-"
"9697","CAPCOM LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.07","Singapore","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Equity","0.07","United States","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.06","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.06","-","-"
"TECN","TECAN GROUP AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"-","BAIDU INC-CLAS","-","0.06","China","-"
"ES","EVERSOURCE ENERGY","Equity","0.06","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.06","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.06","United States","NASDAQ"
"ETR","ENTERGY CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.06","United States","NASDAQ"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.05","United States","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Equity","0.05","Germany","Xetra"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.05","Germany","Xetra"
"8TRA","TRATON","Equity","0.05","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.05","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.05","Germany","Xetra"
"PPC","PILGRIMS PRIDE CORP","Equity","0.05","United States","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.05","United States","NASDAQ"
"NOKIA","NOKIA","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"4911","SHISEIDO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.05","India","Deutsche Boerse Xetra"
"MIN","MINERAL RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","LUFAX HOLDING LTD ADR","-","0.05","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.05","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"FTK","FLATEXDEGIRO N AG","Equity","0.05","Germany","Xetra"
"PUM","PUMA","Equity","0.04","Germany","Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.04","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.04","United States","NASDAQ"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.04","Germany","Xetra"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.04","-","-"
"NDX1","NORDEX","Equity","0.04","Germany","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.04","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.04","-","-"
"ALLN","ALLREAL HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0.04","-","-"
"4543","TERUMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"4324","DENTSU GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.04","Japan","London Stock Exchange"
"EFGN","EFG INTERNATIONAL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.04","Ireland","Xetra"
"GN","GN STORE NORD","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","STOXX 50 LDRS","-","0.04","-","-"
"-","Trane Technologies Plc","-","0.04","-","-"
"7974","NINTENDO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.04","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"8053","SUMITOMO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.03","Taiwan","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Equity","0.03","United States","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.03","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Equity","0.03","Ireland","Xetra"
"KURN","KUROS BIOSCIENCES AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SAX","STROEER SE","Equity","0.03","Germany","Xetra"
"KRN","KRONES AG","Equity","0.03","Germany","Xetra"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.03","-","-"
"2331","LI NING LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"GBF","BILFINGER","Equity","0.03","Germany","Xetra"
"6724","SEIKO EPSON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.03","Germany","Xetra"
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KMPR","KEMPER CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0.03","-","-"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.03","-","-"
"9142","KYUSHU RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"WAF","SILTRONIC N AG","Equity","0.03","Germany","Xetra"
"COK","CANCOM","Equity","0.03","Germany","Xetra"
"4151","KYOWA KIRIN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Equity","0.03","Ireland","Berne Stock Exchange"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Equity","0.03","United Kingdom","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Equity","0.03","Germany","Xetra"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0.03","-","-"
"7740","TAMRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.03","United Kingdom","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.02","Australia","Asx - All Markets"
"7911","TOPPAN PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.02","Netherlands","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.02","Australia","Asx - All Markets"
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"4503","ASTELLAS PHARMA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.02","United States","NASDAQ"
"HFG","HELLOFRESH","Equity","0.02","Germany","Xetra"
"UCB","UCB SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.02","-","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.02","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Equity","0.02","Spain","Bolsa De Madrid"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
