﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WHF","WHITEHORSE FINANCE INC","EQUITY","Financials","Aktien","900’827.40","0.11","900’827.40","73’238.00","12.30","Vereinigte Staaten","NASDAQ","USD"
"OXSQ","OXFORD SQUARE CAPITAL CORP","EQUITY","Financials","Aktien","634’157.70","0.08","634’157.70","204’567.00","3.10","Vereinigte Staaten","NASDAQ","USD"
"PTMN","PORTMAN RIDGE FINANCE CORP","EQUITY","Financials","Aktien","607’769.24","0.07","607’769.24","30’914.00","19.66","Vereinigte Staaten","NASDAQ","USD"
"MRCC","MONROE CAPITAL CORP","EQUITY","Financials","Aktien","517’865.70","0.06","517’865.70","68’230.00","7.59","Vereinigte Staaten","NASDAQ","USD"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","343’884.44","0.04","343’884.44","316’099.00","108.79","Europäische Union","-","EUR"
"OFS","OFS CAPITAL CORP","EQUITY","Financials","Aktien","335’461.50","0.04","335’461.50","37’650.00","8.91","Vereinigte Staaten","NASDAQ","USD"
"027360","AJU IB INVESTMENT CO.LTD LTD","EQUITY","Financials","Aktien","329’554.68","0.04","329’554.68","146’085.00","2.26","Korea","Korea Exchange (Kosdaq)","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","296’000.00","0.04","296’000.00","296’000.00","100.00","Vereinigte Staaten","-","USD"
"100790","MIRAE ASSET VENTURE INVESTMENT LTD","EQUITY","Financials","Aktien","274’444.15","0.03","274’444.15","65’888.00","4.17","Korea","Korea Exchange (Kosdaq)","KRW"
"CAD","CAD CASH","CASH","Cash und/oder Derivate","Geldmarkt","124’894.75","0.01","124’894.75","171’087.00","73.00","Kanada","-","CAD"
"KRW","KRW CASH","CASH","Cash und/oder Derivate","Geldmarkt","20’958.56","0.00","20’958.56","29’032’842.00","0.07","Korea","-","KRW"
"JPY","JPY/USD","FX","Cash und/oder Derivate","FX","-11.76","0.00","-11.76","10’955’082.00","1.00","Vereinigte Staaten","-","USD"
"FAU4","S&P MID 400 EMINI SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","2’512’960.00","8.00","3’141.20","-","Index And Options Market","USD"
"OQU4","STOXX 600 F S SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","1’732’861.52","41.00","845.30","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK/USD","FX","Cash und/oder Derivate","FX","-207.63","0.00","-207.63","694’948.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","FX","Cash und/oder Derivate","FX","-249.87","0.00","-249.87","133’620.00","1.00","Vereinigte Staaten","-","USD"
"CHF","CHF/USD","FX","Cash und/oder Derivate","FX","-450.33","0.00","-450.33","151’600.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","FX","Cash und/oder Derivate","FX","-678.76","0.00","-678.76","171’926.00","1.00","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","CASH","Cash und/oder Derivate","Geldmarkt","-41’867.42","-0.01","-41’867.42","-444’594.00","9.42","Schweden","-","SEK"
"JPY","JPY CASH","CASH","Cash und/oder Derivate","Geldmarkt","-45’195.20","-0.01","-45’195.20","-7’167’733.00","0.63","Japan","-","JPY"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-66’981.65","-0.01","-66’981.65","-99’623.00","67.24","Australien","-","AUD"
"CHF","CHF CASH","CASH","Cash und/oder Derivate","Geldmarkt","-140’241.14","-0.02","-140’241.14","-125’656.00","111.61","Schweiz","-","CHF"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-211’111.72","-0.03","-211’111.72","-211’111.00","100.00","Vereinigte Staaten","-","USD"
 
