﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’431’950.25","1.07","1’431’950.25","795’307.00","1.80","Spain","Bolsa De Madrid","EUR"
"EXO","EXOR NV","Financials","Equity","1’431’207.30","1.07","1’431’207.30","14’649.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’426’313.60","1.07","1’426’313.60","25’120.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","1’354’589.60","1.02","1’354’589.60","28’315.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","1’351’253.84","1.01","1’351’253.84","68’522.00","19.72","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"WRT1V","WARTSILA","Industrials","Equity","1’333’782.00","1.00","1’333’782.00","74’099.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","1’282’675.52","0.96","1’282’675.52","59’164.00","21.68","Italy","Borsa Italiana","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","1’270’205.04","0.95","1’270’205.04","17’277.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","1’257’770.85","0.94","1’257’770.85","32’627.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","1’253’802.24","0.94","1’253’802.24","90’072.00","13.92","Italy","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","1’238’975.49","0.93","1’238’975.49","251’008.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"BNR","BRENNTAG","Industrials","Equity","1’206’754.32","0.90","1’206’754.32","19’167.00","62.96","Germany","Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","1’200’757.38","0.90","1’200’757.38","46’433.00","25.86","France","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","1’199’780.08","0.90","1’199’780.08","29’786.00","40.28","Spain","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Equity","1’158’445.12","0.87","1’158’445.12","200’840.00","5.77","Netherlands","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Equity","1’132’309.91","0.85","1’132’309.91","188’279.00","6.01","Italy","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","1’104’206.40","0.83","1’104’206.40","83’652.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","1’091’894.70","0.82","1’091’894.70","28’509.00","38.30","France","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrials","Equity","1’087’413.00","0.82","1’087’413.00","8’410.00","129.30","Netherlands","Euronext Amsterdam","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","1’086’456.00","0.81","1’086’456.00","12’934.00","84.00","France","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","1’085’055.09","0.81","1’085’055.09","85’069.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","1’073’729.76","0.81","1’073’729.76","30’026.00","35.76","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","1’031’296.70","0.77","1’031’296.70","23’170.00","44.51","Netherlands","Euronext Amsterdam","EUR"
"VIV","VIVENDI","Communication","Equity","1’028’233.62","0.77","1’028’233.62","105’395.00","9.76","France","Nyse Euronext - Euronext Paris","EUR"
"ENX","EURONEXT NV","Financials","Equity","1’026’063.00","0.77","1’026’063.00","11’862.00","86.50","France","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","1’020’616.88","0.77","1’020’616.88","74’552.00","13.69","Italy","Borsa Italiana","EUR"
"AGS","AGEAS SA","Financials","Equity","1’007’717.48","0.76","1’007’717.48","23’611.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energy","Equity","1’001’170.80","0.75","1’001’170.80","69’768.00","14.35","Italy","Borsa Italiana","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","981’878.10","0.74","981’878.10","63’966.00","15.35","Netherlands","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","968’184.00","0.73","968’184.00","59’325.00","16.32","Spain","Bolsa De Madrid","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","944’870.85","0.71","944’870.85","22’385.00","42.21","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","931’610.88","0.70","931’610.88","10’863.00","85.76","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","919’269.40","0.69","919’269.40","19’748.00","46.55","France","Nyse Euronext - Euronext Paris","EUR"
"SYENS","SYENSQO SA","Materials","Equity","914’840.79","0.69","914’840.79","10’947.00","83.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FORTUM","FORTUM","Utilities","Equity","906’032.40","0.68","906’032.40","66’376.00","13.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ELISA","ELISA","Communication","Equity","899’597.16","0.67","899’597.16","20’999.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","898’366.64","0.67","898’366.64","90’891.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","882’018.60","0.66","882’018.60","22’674.00","38.90","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","875’409.80","0.66","875’409.80","21’530.00","40.66","Austria","Wiener Boerse Ag","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","859’783.70","0.64","859’783.70","16’253.00","52.90","Germany","Xetra","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","857’652.20","0.64","857’652.20","12’868.00","66.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrials","Equity","830’139.03","0.62","830’139.03","27’699.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","826’200.84","0.62","826’200.84","10’834.00","76.26","Germany","Xetra","EUR"
"RXL","REXEL SA","Industrials","Equity","805’566.88","0.60","805’566.88","33’343.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","803’126.61","0.60","803’126.61","67’518.00","11.90","Italy","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","802’172.19","0.60","802’172.19","90’908.00","8.82","Italy","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","798’875.44","0.60","798’875.44","798’875.00","100.00","European Union","-","EUR"
"ALO","ALSTOM SA","Industrials","Equity","793’870.50","0.60","793’870.50","50’565.00","15.70","France","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","785’670.96","0.59","785’670.96","31’452.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","782’929.40","0.59","782’929.40","8’524.00","91.85","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","780’636.80","0.59","780’636.80","10’964.00","71.20","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","775’312.56","0.58","775’312.56","7’884.00","98.34","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","764’478.60","0.57","764’478.60","10’722.00","71.30","Germany","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","755’513.50","0.57","755’513.50","41’398.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","752’853.30","0.56","752’853.30","15’459.00","48.70","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","717’510.42","0.54","717’510.42","32’778.00","21.89","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","713’670.15","0.54","713’670.15","37’463.00","19.05","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","712’172.40","0.53","712’172.40","8’776.00","81.15","France","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Communication","Equity","710’603.80","0.53","710’603.80","9’122.00","77.90","Germany","Xetra","EUR"
"TLX","TALANX AG","Financials","Equity","703’602.90","0.53","703’602.90","9’438.00","74.55","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","683’245.35","0.51","683’245.35","44’223.00","15.45","France","Nyse Euronext - Euronext Paris","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","680’285.43","0.51","680’285.43","16’071.00","42.33","Netherlands","Euronext Amsterdam","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","668’686.26","0.50","668’686.26","15’598.00","42.87","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","653’075.94","0.49","653’075.94","39’846.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","649’273.90","0.49","649’273.90","25’663.00","25.30","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"IPN","IPSEN SA","Health Care","Equity","638’337.50","0.48","638’337.50","5’575.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","626’320.18","0.47","626’320.18","15’713.00","39.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","621’396.10","0.47","621’396.10","28’054.00","22.15","Germany","Xetra","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","620’845.40","0.47","620’845.40","3’134.00","198.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"AMP","AMPLIFON","Health Care","Equity","608’657.64","0.46","608’657.64","18’311.00","33.24","Italy","Borsa Italiana","EUR"
"RAA","RATIONAL AG","Industrials","Equity","590’122.50","0.44","590’122.50","759.00","777.50","Germany","Xetra","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","587’430.00","0.44","587’430.00","61.00","9’630.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GFC","GECINA SA","Real Estate","Equity","584’030.25","0.44","584’030.25","6’795.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","581’404.80","0.44","581’404.80","5’118.00","113.60","France","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Communication","Equity","576’852.20","0.43","576’852.20","105’265.00","5.48","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","543’238.75","0.41","543’238.75","6’121.00","88.75","France","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Equity","540’442.50","0.41","540’442.50","8’970.00","60.25","France","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","524’687.54","0.39","524’687.54","11’941.00","43.94","Germany","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","504’786.84","0.38","504’786.84","88’404.00","5.71","Germany","Xetra","EUR"
"RF","EURAZEO","Financials","Equity","496’137.55","0.37","496’137.55","6’673.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","493’854.00","0.37","493’854.00","15’530.00","31.80","France","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Equity","493’681.19","0.37","493’681.19","86’702.00","5.69","Italy","Borsa Italiana","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","489’296.00","0.37","489’296.00","2’885.00","169.60","France","Nyse Euronext - Euronext Paris","EUR"
"SOF","SOFINA SA","Financials","Equity","488’228.00","0.37","488’228.00","2’290.00","213.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","484’887.00","0.36","484’887.00","49’732.00","9.75","Italy","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrials","Equity","481’257.48","0.36","481’257.48","29’238.00","16.46","Netherlands","Euronext Amsterdam","EUR"
"UMI","UMICORE SA","Materials","Equity","427’774.70","0.32","427’774.70","30’490.00","14.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ANA","ACCIONA SA","Utilities","Equity","402’264.10","0.30","402’264.10","3’647.00","110.30","Spain","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","394’970.42","0.30","394’970.42","15’661.00","25.22","Austria","Wiener Boerse Ag","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","384’512.05","0.29","384’512.05","5’857.00","65.65","Germany","Xetra","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","372’187.20","0.28","372’187.20","4’256.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materials","Equity","352’082.71","0.26","352’082.71","15’449.00","22.79","Netherlands","Euronext Amsterdam","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","350’947.60","0.26","350’947.60","3’671.00","95.60","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","346’421.64","0.26","346’421.64","44’074.00","7.86","Spain","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","331’359.00","0.25","331’359.00","17’815.00","18.60","Netherlands","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Real Estate","Equity","330’364.72","0.25","330’364.72","7’444.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","322’424.68","0.24","322’424.68","1’442’616.00","0.22","Italy","Borsa Italiana","EUR"
"DIA","DIASORIN","Health Care","Equity","303’096.42","0.23","303’096.42","3’257.00","93.06","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","264’626.30","0.20","264’626.30","3’397.00","77.90","France","Nyse Euronext - Euronext Paris","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","56’000.00","0.04","56’000.00","56’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","13’691.17","0.01","13’691.17","14’674.00","93.31","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","12’736.45","0.01","12’736.45","10’798.00","117.95","United Kingdom","-","GBP"
"BES","BANCO ESPIRITO SANTO CLASS N SA","Financials","Equity","7.57","0.00","7.57","757’134.00","0.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","0.35","0.00","0.35","18’311.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.12","0.00","0.12","0.00","103.83","Switzerland","-","CHF"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","788’160.00","16.00","4’926.00","European Union","Eurex Deutschland","EUR"
 
