﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","0.44","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.44","United Kingdom","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Equity","0.43","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","0.43","Canada","Toronto Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.43","Ireland","-"
"6301","KOMATSU LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Equity","0.43","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.42","Germany","-"
"8001","ITOCHU CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.42","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.41","Ireland","-"
"-","UK I/L GILT","-","0.41","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.41","United Kingdom","-"
"MO","ALTRIA GROUP INC","Equity","0.37","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.37","-","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.37","United States","NASDAQ"
"6861","KEYENCE CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","0.36","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.35","United States","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Equity","0.35","United States","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.33","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.33","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Equity","0.32","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.32","United States","New York Stock Exchange Inc."
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.32","United States","NYSE Arca"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.31","Belgium","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.31","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","0.31","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","0.30","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.29","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.29","United States","NYSE Arca"
"ENR","SIEMENS ENERGY N AG","Equity","0.29","Germany","Xetra"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.28","United States","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.27","United States","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Equity","0.27","United States","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Equity","0.27","United States","NYSE Arca"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.27","United States","New York Stock Exchange Inc."
"7741","HOYA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.26","-","-"
"MAT","MATTEL INC","Equity","0.26","United States","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.26","-","-"
"-","US TREASURY N/B 08/29 3.125","-","0.26","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0.26","-","-"
"-","SPAIN KINGDOM OF","-","0.26","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"URTH","ISHARES MSCI WORLD ETF","Equity","0.25","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"RACE","FERRARI NV","Equity","0.24","Italy","Borsa Italiana"
"FB","FACEBOOK CLASS A INC","Equity","0.24","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.23","United States","-"
"-","Seagate Technology Holdings Plc","-","0.23","-","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.22","United States","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.21","Switzerland","London Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.21","-","-"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.20","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.20","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.19","United States","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.19","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.19","United States","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Equity","0.19","United Kingdom","Berne Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.18","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.18","-","-"
"6752","PANASONIC CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Equity","0.17","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 04-S","-","0.17","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Equity","0.16","United States","NASDAQ"
"CPG","COMPASS GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"8002","MARUBENI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Equity","0.15","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.15","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.15","United Kingdom","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.15","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","0.15","United Kingdom","-"
"-","TPG INC COMMON STOCK","-","0.15","-","-"
"-","Schwab Fundamental Em Large Company Inde","-","0.14","-","-"
"-","UK CONV GILT","-","0.14","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.14","United States","Cboe BZX formerly known as BATS"
"CLNX","CELLNEX TELECOM SA","Equity","0.14","Spain","Bolsa De Madrid"
"ESTC","ELASTIC NV","Equity","0.14","Netherlands","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"MHK","MOHAWK INDUSTRIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.13","United States","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.13","United States","NASDAQ"
"BILL","BILL COM HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.13","Germany","Xetra"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.13","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"ZAL","ZALANDO","Equity","0.12","Germany","Xetra"
"4452","KAO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Equity","0.11","United States","NYSE Arca"
"FIVN","FIVE9 INC","Equity","0.11","United States","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.11","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Equity","0.11","United States","NYSE Arca"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.11","-","-"
"ISP","INTESA SANPAOLO","Equity","0.10","Italy","Borsa Italiana"
"HUBS","HUBSPOT INC","Equity","0.10","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.10","United Kingdom","Boerse Duesseldorf"
"BAMI","BANCO BPM","Equity","0.10","Italy","Borsa Italiana"
"6758","SONY GROUP CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Equity","0.10","United States","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.09","-","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.09","Denmark","-"
"8233","TAKASHIMAYA LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.09","United Kingdom","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.08","-","-"
"-","MARVELL TECHNO","-","0.08","United States","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"ERF","EUROFINS SCIENTIFIC","Equity","0.08","Luxembourg","Nyse Euronext - Euronext Paris"
"UKTI","UK I/L GILT","Fixed Income","0.08","United Kingdom","Deutsche Boerse Xetra"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.08","United States","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.07","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","Boerse Duesseldorf"
"000240735","GLOBANT SA","Equity","0.07","Luxembourg","Luxembourg Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.07","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"EZU","ISHARES MSCI EUROZONE ETF","Equity","0.07","European Union","Cboe BZX formerly known as BATS"
"-","Spotify Technology Sa","-","0.07","-","-"
"PPL","PPL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.07","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9433","KDDI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"EVRG","EVERGY INC","Equity","0.06","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.06","-","-"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"CCH","COCA COLA HBC AG","Equity","0.06","Switzerland","London Stock Exchange"
"1944","KINDEN CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Equity","0.06","United States","NYSE Arca"
"6146","DISCO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.06","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"T","AT&T INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.05","United States","NYSE Arca"
"FTV","FORTIVE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.05","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.05","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.05","United Kingdom","London Stock Exchange"
"8088","IWATANI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"XYL","XYLEM INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","0.05","United States","New York Stock Exchange Inc."
"-","XTRACKERS HVST CSI CHINA ASHS ET","-","0.05","-","-"
"8267","AEON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"3003","HULIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Equity","0.04","United States","Cboe BZX formerly known as BATS"
"9101","NIPPON YUSEN","Equity","0.04","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.04","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.04","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"IMCD","IMCD NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"IPGP","IPG PHOTONICS CORP","Equity","0.04","United States","NASDAQ"
"CI","CIGNA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Equity","0.04","United States","NYSE Arca"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Equity","0.04","United States","NYSE Arca"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.04","United States","NASDAQ"
"8242","H2O RETAILING CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"NEXI","NEXI","Equity","0.04","Italy","Borsa Italiana"
"ZTS","ZOETIS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Equity","0.04","United States","NYSE Arca"
"PD","PAGERDUTY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.03","Norway","-"
"GRMN","GARMIN LTD","Equity","0.03","Switzerland","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.03","Italy","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.03","Italy","Borsa Italiana"
"5947","RINNAI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Equity","0.03","United States","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Equity","0.03","United States","NYSE Arca"
"6754","ANRITSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.03","Canada","Toronto Stock Exchange"
"-","M&G PRUDENTIAL","-","0.03","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"AMZ","AMAZON COM INC","Equity","0.03","United States","Boerse Muenchen"
"UKTI","UK I/L GILT","Fixed Income","0.03","United Kingdom","-"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.03","Luxembourg","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","United States","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"EXC","EXELON CORP","Equity","0.02","United States","NASDAQ"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Equity","0.02","United States","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"ADSK","AUTODESK INC","Equity","0.02","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"8098","INABATA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.02","United States","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Equity","0.02","Spain","Bolsa De Madrid"
"4689","Z HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.02","United States","Nyse Mkt Llc"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.02","United States","NASDAQ"
"6701","NEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"R","RYDER SYSTEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
