﻿iShares U.S. Tech Breakthrough Multisector ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Jan.2020"
Shares Outstanding,"8’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","3’275’461.10","0.78","3’275’461.10","21’542.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","3’197’796.35","0.76","3’197’796.35","12’923.00","247.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","3’165’637.50","0.75","3’165’637.50","26’658.00","118.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","2’892’498.00","0.69","2’892’498.00","31’612.00","91.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","2’787’717.24","0.66","2’787’717.24","20’636.00","135.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","2’397’457.44","0.57","2’397’457.44","16’086.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","2’391’298.20","0.57","2’391’298.20","15’538.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","2’308’600.08","0.55","2’308’600.08","13’848.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","2’283’023.84","0.54","2’283’023.84","65’192.00","35.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","2’116’780.66","0.50","2’116’780.66","11’014.00","192.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","1’920’356.24","0.46","1’920’356.24","3’256.00","589.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","1’862’369.52","0.44","1’862’369.52","10’529.00","176.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","1’816’689.27","0.43","1’816’689.27","19’407.00","93.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","1’798’062.12","0.43","1’798’062.12","33’471.00","53.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","1’769’840.80","0.42","1’769’840.80","13’741.00","128.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","1’760’316.04","0.42","1’760’316.04","19’642.00","89.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’679’098.05","0.40","1’679’098.05","28’935.00","58.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANSS","ANSYS INC","IT","Aktien","1’678’551.50","0.40","1’678’551.50","5’221.00","321.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’645’671.52","0.39","1’645’671.52","18’269.00","90.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’635’838.85","0.39","1’635’838.85","78’083.00","20.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","1’618’977.59","0.39","1’618’977.59","21’367.00","75.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","1’561’267.89","0.37","1’561’267.89","35’427.00","44.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","1’451’863.92","0.35","1’451’863.92","1’054.00","1’377.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1’428’830.94","0.34","1’428’830.94","39’189.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","1’312’195.56","0.31","1’312’195.56","20’436.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","1’183’060.68","0.28","1’183’060.68","4’733.00","249.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","1’178’314.14","0.28","1’178’314.14","8’434.00","139.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","1’162’578.72","0.28","1’162’578.72","15’427.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrie","Aktien","1’162’211.26","0.28","1’162’211.26","2’702.00","430.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","1’159’373.91","0.28","1’159’373.91","5’217.00","222.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’111’530.00","0.26","1’111’530.00","7’035.00","158.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","1’061’759.30","0.25","1’061’759.30","17’515.00","60.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","1’036’464.00","0.25","1’036’464.00","62’400.00","16.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","978’635.75","0.23","978’635.75","15’175.00","64.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","925’404.30","0.22","925’404.30","16’278.00","56.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrie","Aktien","727’869.60","0.17","727’869.60","6’192.00","117.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","679’220.80","0.16","679’220.80","7’024.00","96.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","675’873.40","0.16","675’873.40","32’108.00","21.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","641’629.00","0.15","641’629.00","3’257.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","633’108.06","0.15","633’108.06","13’198.00","47.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QLYS","QUALYS INC","IT","Aktien","628’438.20","0.15","628’438.20","4’407.00","142.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TENB","TENABLE HOLDINGS INC","IT","Aktien","622’976.10","0.15","622’976.10","14’295.00","43.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","614’456.96","0.15","614’456.96","10’816.00","56.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPMC","BLUEPRINT MEDICINES CORP","Gesundheitsversorgung","Aktien","523’595.24","0.12","523’595.24","4’858.00","107.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","513’000.40","0.12","513’000.40","513’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Gesundheitsversorgung","Aktien","504’923.37","0.12","504’923.37","22’471.00","22.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","502’449.26","0.12","502’449.26","1’886.00","266.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","IT","Aktien","482’189.12","0.11","482’189.12","10’312.00","46.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","474’764.13","0.11","474’764.13","8’187.00","57.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","459’014.32","0.11","459’014.32","15’544.00","29.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","457’330.92","0.11","457’330.92","7’754.00","58.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","421’903.51","0.10","421’903.51","10’871.00","38.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","387’418.24","0.09","387’418.24","7’792.00","49.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","385’402.88","0.09","385’402.88","7’808.00","49.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","373’199.85","0.09","373’199.85","5’955.00","62.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","370’247.58","0.09","370’247.58","5’827.00","63.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","369’811.27","0.09","369’811.27","35’593.00","10.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","IT","Aktien","359’789.64","0.09","359’789.64","16’012.00","22.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","IT","Aktien","345’623.51","0.08","345’623.51","2’843.00","121.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","339’094.00","0.08","339’094.00","3’199.00","106.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","333’700.20","0.08","333’700.20","2’010.00","166.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Aktien","329’254.56","0.08","329’254.56","3’357.00","98.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","IT","Aktien","319’210.32","0.08","319’210.32","7’384.00","43.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","312’458.74","0.07","312’458.74","2’266.00","137.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","IT","Aktien","273’442.40","0.07","273’442.40","8’855.00","30.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","271’023.09","0.06","271’023.09","10’517.00","25.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","IT","Aktien","253’997.67","0.06","253’997.67","7’169.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDC","TERADATA CORP","IT","Aktien","220’354.56","0.05","220’354.56","6’376.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","217’620.48","0.05","217’620.48","4’416.00","49.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Financials","Aktien","207’965.64","0.05","207’965.64","6’884.00","30.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","207’873.77","0.05","207’873.77","1’879.00","110.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","206’946.96","0.05","206’946.96","1’032.00","200.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","IT","Aktien","204’283.84","0.05","204’283.84","7’054.00","28.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEX","WEX INC","Financials","Aktien","202’293.88","0.05","202’293.88","1’142.00","177.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWTX","SPRINGWORKS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","195’469.63","0.05","195’469.63","5’189.00","37.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOFI","SOFI TECHNOLOGIES INC","Financials","Aktien","180’915.70","0.04","180’915.70","27’370.00","6.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","177’464.35","0.04","177’464.35","9’485.00","18.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","IT","Aktien","175’754.77","0.04","175’754.77","5’023.00","34.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACLX","ARCELLX INC","Gesundheitsversorgung","Aktien","175’117.87","0.04","175’117.87","3’173.00","55.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GERN","GERON CORP","Gesundheitsversorgung","Aktien","167’916.72","0.04","167’916.72","39’603.00","4.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","167’917.14","0.04","167’917.14","7’503.00","22.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","165’004.78","0.04","165’004.78","2’726.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMF","ONEMAIN HOLDINGS INC","Financials","Aktien","158’028.91","0.04","158’028.91","3’259.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","IT","Aktien","154’532.48","0.04","154’532.48","2’848.00","54.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BILL","BILL HOLDINGS INC","IT","Aktien","144’968.10","0.03","144’968.10","2’755.00","52.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEAM","BEAM THERAPEUTICS INC","Gesundheitsversorgung","Aktien","142’618.41","0.03","142’618.41","6’087.00","23.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Gesundheitsversorgung","Aktien","142’130.44","0.03","142’130.44","17’722.00","8.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","IT","Aktien","139’361.58","0.03","139’361.58","10’982.00","12.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVAX","NOVAVAX INC","Gesundheitsversorgung","Aktien","133’778.22","0.03","133’778.22","10’567.00","12.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","133’370.50","0.03","133’370.50","3’838.00","34.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","123’154.65","0.03","123’154.65","1’679.00","73.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","IT","Aktien","122’530.95","0.03","122’530.95","8’847.00","13.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","121’716.00","0.03","121’716.00","1’176.00","103.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","118’865.89","0.03","118’865.89","10’699.00","11.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LGND","LIGAND PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","114’846.38","0.03","114’846.38","1’363.00","84.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Gesundheitsversorgung","Aktien","114’310.17","0.03","114’310.17","10’179.00","11.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","112’435.60","0.03","112’435.60","2’840.00","39.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","106’985.32","0.03","106’985.32","37’804.00","2.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","98’025.57","0.02","98’025.57","1’343.00","72.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCRX","BIOCRYST PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","97’038.36","0.02","97’038.36","15’702.00","6.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","95’321.40","0.02","95’321.40","1’580.00","60.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","IT","Aktien","90’889.29","0.02","90’889.29","9’153.00","9.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","Gesundheitsversorgung","Aktien","88’403.10","0.02","88’403.10","4’670.00","18.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","IT","Aktien","82’457.92","0.02","82’457.92","2’672.00","30.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","81’805.41","0.02","81’805.41","81’805.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","IT","Aktien","73’997.04","0.02","73’997.04","7’692.00","9.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","72’454.23","0.02","72’454.23","16’209.00","4.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYM","SYMBOTIC INC CLASS A","Industrie","Aktien","70’847.40","0.02","70’847.40","2’015.00","35.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","IT","Aktien","69’064.20","0.02","69’064.20","2’196.00","31.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","IT","Aktien","68’209.32","0.02","68’209.32","6’546.00","10.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","IT","Aktien","67’442.40","0.02","67’442.40","1’392.00","48.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTA","INTAPP INC","IT","Aktien","67’252.78","0.02","67’252.78","1’834.00","36.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTON","PELOTON INTERACTIVE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","66’785.42","0.02","66’785.42","19’759.00","3.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LUMN","LUMEN TECHNOLOGIES INC","Kommunikation","Aktien","65’696.40","0.02","65’696.40","59’724.00","1.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","60’591.20","0.01","60’591.20","6’808.00","8.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","59’689.96","0.01","59’689.96","3’223.00","18.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","IT","Aktien","59’424.31","0.01","59’424.31","8’063.00","7.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","56’625.14","0.01","56’625.14","3’718.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MQ","MARQETA INC CLASS A","Financials","Aktien","56’345.36","0.01","56’345.36","10’282.00","5.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Kommunikation","Aktien","55’986.77","0.01","55’986.77","5’327.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
